"subject","predicate","object"
"http://de.dbpedia.org/resource/Tameside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Tameside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Tameside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Tameside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Tameside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Tameside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Tameside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Tameside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Tameside","http://www.w3.org/2000/01/rdf-schema#label","Tameside"
"http://de.dbpedia.org/resource/Tameside","http://www.w3.org/2000/01/rdf-schema#comment","Tameside ist ein Metropolitan Borough im Metropolitan County Greater Manchester in England, der nach dem River Tame benannt ist. Verwaltungssitz ist die Stadt Ashton-under-Lyne. Weitere bedeutende Orte im Borough sind Audenshaw, Denton, Droylsden, Dukinfield, Haughton Green, Hyde, Longdendale, Mossley und Stalybridge."
"http://de.dbpedia.org/resource/Tameside","http://de.dbpedia.org/property/tradgraf","kleiner Teil in Yorkshire"
"http://de.dbpedia.org/resource/Tameside","http://de.dbpedia.org/property/tradgraf","http://de.dbpedia.org/resource/Cheshire"
"http://de.dbpedia.org/resource/Tameside","http://de.dbpedia.org/property/tradgraf","http://de.dbpedia.org/resource/Lancashire"
"http://de.dbpedia.org/resource/Tameside","http://de.dbpedia.org/property/zergraf","http://de.dbpedia.org/resource/Greater_Manchester"
"http://de.dbpedia.org/resource/Tameside","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0164sq"
"http://de.dbpedia.org/resource/Tameside","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tameside"
"http://de.dbpedia.org/resource/Tameside","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1423078"
"http://de.dbpedia.org/resource/Tameside","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tameside"
"http://de.dbpedia.org/resource/Tameside","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tameside"
"http://de.dbpedia.org/resource/Tameside","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tameside"
"http://de.dbpedia.org/resource/Tameside","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tameside"
"http://de.dbpedia.org/resource/Tameside","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1423078"
"http://de.dbpedia.org/resource/Tameside","http://www.georss.org/georss/point","53.483333333333334 -2.1"
"http://de.dbpedia.org/resource/Tameside","http://xmlns.com/foaf/0.1/name","Tameside"
"http://de.dbpedia.org/resource/Tameside","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.4833
"http://de.dbpedia.org/resource/Tameside","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.1
"http://de.dbpedia.org/resource/Tameside","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tameside_in_England_(zoom).svg"
"http://de.dbpedia.org/resource/Tameside","http://xmlns.com/foaf/0.1/homepage","http://www.tameside.gov.uk/"
"http://de.dbpedia.org/resource/Tameside","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Greater_Manchester)"
