"subject","predicate","object"
"http://de.dbpedia.org/resource/Hermann_Hesse_(Dirigent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Hermann_Hesse_(Dirigent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Hermann_Hesse_(Dirigent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Hermann_Hesse_(Dirigent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Hermann_Hesse_(Dirigent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Hermann_Hesse_(Dirigent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Hermann_Hesse_(Dirigent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Hermann_Hesse_(Dirigent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Hermann_Hesse_(Dirigent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hermann_Hesse_(Dirigent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Hermann_Hesse_(Dirigent)","http://www.w3.org/2000/01/rdf-schema#label","Hermann Hesse (Dirigent)"
"http://de.dbpedia.org/resource/Hermann_Hesse_(Dirigent)","http://www.w3.org/2000/01/rdf-schema#comment","Johann Heinrich Karl Hermann Hesse (* 2. Juli 1861 in Sondershausen, Thüringen; † 14. April 1948 in Lenzburg, Kanton Aargau) war ein deutscher Dirigent, Chorleiter sowie Organist."
"http://de.dbpedia.org/resource/Hermann_Hesse_(Dirigent)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1550306"
"http://de.dbpedia.org/resource/Hermann_Hesse_(Dirigent)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1550306"
"http://de.dbpedia.org/resource/Hermann_Hesse_(Dirigent)","http://xmlns.com/foaf/0.1/name","Hesse, Hermann"
"http://de.dbpedia.org/resource/Hermann_Hesse_(Dirigent)","http://xmlns.com/foaf/0.1/name","Hermann Hesse"
"http://de.dbpedia.org/resource/Hermann_Hesse_(Dirigent)","http://xmlns.com/foaf/0.1/nick","Hesse, Johann Heinrich Karl Hermann (vollständiger Name)"
"http://de.dbpedia.org/resource/Hermann_Hesse_(Dirigent)","http://purl.org/dc/elements/1.1/description","deutscher Dirigent, Chorleiter und Organist"
"http://de.dbpedia.org/resource/Hermann_Hesse_(Dirigent)","http://xmlns.com/foaf/0.1/givenName","Hermann"
"http://de.dbpedia.org/resource/Hermann_Hesse_(Dirigent)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dirigent"
"http://de.dbpedia.org/resource/Hermann_Hesse_(Dirigent)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chorleiter"
"http://de.dbpedia.org/resource/Hermann_Hesse_(Dirigent)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
