"subject","predicate","object"
"http://de.dbpedia.org/resource/Schelffriedhof_Schwerin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Mecklenburg-Vorpommern"
"http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Mecklenburg-Vorpommern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Mecklenburg-Vorpommern","http://www.w3.org/2000/01/rdf-schema#label","Parkanlage in Mecklenburg-Vorpommern"
"http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Mecklenburg-Vorpommern","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9064690"
"http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Mecklenburg-Vorpommern","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9064690"
"http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Mecklenburg-Vorpommern","http://www.w3.org/2004/02/skos/core#prefLabel","Parkanlage in Mecklenburg-Vorpommern"
"http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Mecklenburg-Vorpommern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_Mecklenburg-Vorpommern"
"http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Mecklenburg-Vorpommern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Mecklenburg-Vorpommern","http://dbpedia.org/ontology/wikiPageID",1591305
"http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Mecklenburg-Vorpommern","http://dbpedia.org/ontology/wikiPageRevisionID",115330179
"http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Mecklenburg-Vorpommern","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Parkanlage_in_Mecklenburg-Vorpommern?oldid=115330179"
"http://de.dbpedia.org/resource/Schloss_Hohenzieritz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Mecklenburg-Vorpommern"
"http://de.dbpedia.org/resource/Schloss_Bothmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Mecklenburg-Vorpommern"
"http://de.dbpedia.org/resource/Stralsunder_Friedhöfe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Mecklenburg-Vorpommern"
"http://de.dbpedia.org/resource/Schloss_Neustrelitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Mecklenburg-Vorpommern"
"http://de.dbpedia.org/resource/Schloss_Kaarz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Mecklenburg-Vorpommern"
