"subject","predicate","object"
"http://de.dbpedia.org/resource/IJzer","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Yser"
"http://de.dbpedia.org/resource/Ijzer","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Yser"
"http://de.dbpedia.org/resource/Yser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://de.dbpedia.org/resource/Yser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Yser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Yser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://de.dbpedia.org/resource/Yser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://de.dbpedia.org/resource/Yser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Yser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://de.dbpedia.org/resource/Yser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://de.dbpedia.org/resource/Yser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://de.dbpedia.org/resource/Yser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Yser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://de.dbpedia.org/resource/Yser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Yser","http://www.w3.org/2000/01/rdf-schema#label","Yser"
"http://de.dbpedia.org/resource/Yser","http://www.w3.org/2000/01/rdf-schema#comment","Die Yser (französisch) bzw. IJzer (niederländisch) ist ein 78 km langer Küstenfluss im Grenzgebiet zwischen dem französischen und belgischen Flandern."
"http://de.dbpedia.org/resource/Yser","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Yser"
"http://de.dbpedia.org/resource/Yser","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Yser"
"http://de.dbpedia.org/resource/Yser","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yser"
"http://de.dbpedia.org/resource/Yser","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Yser"
"http://de.dbpedia.org/resource/Yser","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/이제르_강_(벨기에)"
"http://de.dbpedia.org/resource/Yser","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Yser"
"http://de.dbpedia.org/resource/Yser","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ybdv"
"http://de.dbpedia.org/resource/Yser","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Yser"
"http://de.dbpedia.org/resource/Yser","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/IJzer_(rivier)"
"http://de.dbpedia.org/resource/Yser","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q217061"
"http://de.dbpedia.org/resource/Yser","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Yser"
"http://de.dbpedia.org/resource/Yser","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q217061"
"http://de.dbpedia.org/resource/Yser","http://xmlns.com/foaf/0.1/name","Yser"
"http://de.dbpedia.org/resource/Yser","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roesbrugge_-_Roesbrugge_and_Yser.jpg"
"http://de.dbpedia.org/resource/Yser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewässersystem_Nordsee"
"http://de.dbpedia.org/resource/Yser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Belgien"
"http://de.dbpedia.org/resource/Yser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Europa"
"http://de.dbpedia.org/resource/Yser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Yser"
"http://de.dbpedia.org/resource/Yser","http://dbpedia.org/ontology/wikiPageID",320781
"http://de.dbpedia.org/resource/Yser","http://dbpedia.org/ontology/wikiPageRevisionID",158721660
"http://de.dbpedia.org/resource/Yser","http://de.dbpedia.org/property/abflussweg","Nordsee"
"http://de.dbpedia.org/resource/Yser","http://de.dbpedia.org/property/bild","Roesbrugge - Roesbrugge and Yser.jpg"
"http://de.dbpedia.org/resource/Yser","http://de.dbpedia.org/property/bildbeschreibung","Die Yser in Roesbrugge"
"http://de.dbpedia.org/resource/Yser","http://de.dbpedia.org/property/flussgebietseinheit","Schelde"
"http://de.dbpedia.org/resource/Yser","http://de.dbpedia.org/property/flusssystem","Yser"
"http://de.dbpedia.org/resource/Yser","http://de.dbpedia.org/property/gkz","FR/E4900570"
"http://de.dbpedia.org/resource/Yser","http://de.dbpedia.org/property/höhenbezugQuelle","FR"
"http://de.dbpedia.org/resource/Yser","http://de.dbpedia.org/property/karte","IJzer .jpg"
"http://de.dbpedia.org/resource/Yser","http://de.dbpedia.org/property/karteBeschreibung","Lage der Yser"
"http://de.dbpedia.org/resource/Yser","http://de.dbpedia.org/property/länge",78
"http://de.dbpedia.org/resource/Yser","http://de.dbpedia.org/property/mündungLatGrad",51.1528
"http://de.dbpedia.org/resource/Yser","http://de.dbpedia.org/property/mündungLongGrad",2.72361
"http://de.dbpedia.org/resource/Yser","http://de.dbpedia.org/property/mündungRegion","BE-VWV"
"http://de.dbpedia.org/resource/Yser","http://de.dbpedia.org/property/mündungshöhe",0
"http://de.dbpedia.org/resource/Yser","http://de.dbpedia.org/property/quelleLatGrad",50.8142
