"subject","predicate","object"
"http://de.dbpedia.org/resource/North_Carolina_State_Capitol","http://www.w3.org/2000/01/rdf-schema#label","North Carolina State Capitol"
"http://de.dbpedia.org/resource/North_Carolina_State_Capitol","http://www.w3.org/2000/01/rdf-schema#comment","Das North Carolina State Capitol befindet sich in North Carolinas Hauptstadt Raleigh am Union Square. Zu Beginn diente es als Sitz diverser politischer Einrichtungen des Bundesstaates North Carolina errichtet. 1888 bezogen der Oberste Gerichtshof und die Bibliothek eigene Gebäude; 1963 zog die Regierung das neue North Carolina State Legislative Building. Heute beherbergt es somit nur noch die Büros des Gouverneurs und des Vizegouverneurs."
"http://de.dbpedia.org/resource/North_Carolina_State_Capitol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09r26y"
"http://de.dbpedia.org/resource/North_Carolina_State_Capitol","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campidoglio_(Raleigh)"
"http://de.dbpedia.org/resource/North_Carolina_State_Capitol","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Capitole_de_l'État_de_Caroline_du_Nord"
"http://de.dbpedia.org/resource/North_Carolina_State_Capitol","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3694520"
"http://de.dbpedia.org/resource/North_Carolina_State_Capitol","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/North_Carolina_State_Capitol"
"http://de.dbpedia.org/resource/North_Carolina_State_Capitol","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ノースカロライナ州会議事堂"
"http://de.dbpedia.org/resource/North_Carolina_State_Capitol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3694520"
"http://de.dbpedia.org/resource/North_Carolina_State_Capitol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/North_Carolina_State_Capitol,_Raleigh.jpg"
