"subject","predicate","object"
"http://de.dbpedia.org/resource/Ebenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Ebenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ebenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Ebenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Ebenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Ebenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Ebenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Ebenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Ebenheim","http://www.w3.org/2000/01/rdf-schema#label","Ebenheim"
"http://de.dbpedia.org/resource/Ebenheim","http://www.w3.org/2000/01/rdf-schema#comment","Ebenheim ist ein Ortsteil der Landgemeinde Hörsel im Nordwesten des thüringischen Landkreises Gotha."
"http://de.dbpedia.org/resource/Ebenheim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q659126"
"http://de.dbpedia.org/resource/Ebenheim","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ebenheim"
"http://de.dbpedia.org/resource/Ebenheim","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q659126"
"http://de.dbpedia.org/resource/Ebenheim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c8qmb"
"http://de.dbpedia.org/resource/Ebenheim","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ebenheim"
"http://de.dbpedia.org/resource/Ebenheim","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ebenheim"
"http://de.dbpedia.org/resource/Ebenheim","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ebenheim"
"http://de.dbpedia.org/resource/Ebenheim","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ebenheim"
"http://de.dbpedia.org/resource/Ebenheim","http://www.georss.org/georss/point","50.97555555555556 10.5125"
"http://de.dbpedia.org/resource/Ebenheim","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.9756
"http://de.dbpedia.org/resource/Ebenheim","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.5125
"http://de.dbpedia.org/resource/Ebenheim","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Ebenheim.png"
"http://de.dbpedia.org/resource/Ebenheim","http://xmlns.com/foaf/0.1/homepage","http://www.ebenheim.de/"
"http://de.dbpedia.org/resource/Ebenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Straßendorf"
"http://de.dbpedia.org/resource/Ebenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hörsel_(Gemeinde)"
"http://de.dbpedia.org/resource/Ebenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_(Landkreis_Gotha)"
"http://de.dbpedia.org/resource/Ebenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Gotha"
"http://de.dbpedia.org/resource/Ebenheim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ebenheim"
"http://de.dbpedia.org/resource/Ebenheim","http://dbpedia.org/ontology/wikiPageID",264888
"http://de.dbpedia.org/resource/Ebenheim","http://dbpedia.org/ontology/wikiPageRevisionID",157210709
