"subject","predicate","object"
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://www.w3.org/2000/01/rdf-schema#label","Players Championship Finals 2014"
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://www.w3.org/2000/01/rdf-schema#comment","Die Players Championship Finals 2014 ist ein Dartturnier, das von der PDC veranstaltet wird und in Minehead (England) stattfindet. Es gehört zu den Hauptevents des Jahres und wird von Cash Converters gesponsert. Der Wettbewerb wird bei der Errechnung PDC Order of Merit miteinbezogen. Im Jahr 2014 gingen die Players Championship Finals in die 7. Auflage. Im Finale setzte sich erstmals der Schotte Gary Anderson durch."
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q18347848"
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Players_Championship_Finals_2014"
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18347848"
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2014_Players_Championship_Finals"
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd","Achtelfinale"
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd","Best of 19 Legs"
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd","Runde 1"
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd","Halbfinale"
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd","Best of 11 Legs"
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd","Finale"
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd","Best of 21 Legs"
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd","Viertelfinale"
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd1Score",6
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd1Score",4
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd1Score",5
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd1Score",2
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd1Score",3
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd1Score",0
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd1Score",1
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd1Seed",32
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd1Seed",24
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd1Seed",25
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd1Seed",26
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd1Seed",27
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd1Seed",28
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd1Seed",29
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd1Seed",30
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd1Seed",31
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd1Seed",16
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd1Seed",17
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd1Seed",18
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd1Seed",19
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd1Seed",20
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd1Seed",21
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd1Seed",22
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd1Seed",23
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd1Seed",8
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd1Seed",9
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd1Seed",10
"http://de.dbpedia.org/resource/Players_Championship_Finals_2014","http://de.dbpedia.org/property/rd1Seed",11
