"subject","predicate","object"
"http://de.dbpedia.org/resource/Bait_ul-Futuh","http://www.w3.org/2000/01/rdf-schema#label","Bait ul-Futuh"
"http://de.dbpedia.org/resource/Bait_ul-Futuh","http://www.w3.org/2000/01/rdf-schema#comment","Bait ul-Futuh (Urdu بیت الفتوح, DMG Baīt al-Futūḥ ‚Haus der Siege‘) in London ist nach der Moschee von Rom die zweitgrößte Moschee in Westeuropa und die größte Moschee der Ahmadiyya Muslim Jamaat (AMJ) außerhalb Pakistans. Zur Namengebung siehe auch Futuh."
"http://de.dbpedia.org/resource/Bait_ul-Futuh","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bait-ul-Futuh"
"http://de.dbpedia.org/resource/Bait_ul-Futuh","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mosquée_Baitul_Futuh"
"http://de.dbpedia.org/resource/Bait_ul-Futuh","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q788652"
"http://de.dbpedia.org/resource/Bait_ul-Futuh","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Baitul_Futuh"
"http://de.dbpedia.org/resource/Bait_ul-Futuh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025t0gr"
"http://de.dbpedia.org/resource/Bait_ul-Futuh","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Baitul_Futuh"
"http://de.dbpedia.org/resource/Bait_ul-Futuh","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Baitul_Futuh_Mosque"
"http://de.dbpedia.org/resource/Bait_ul-Futuh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q788652"
"http://de.dbpedia.org/resource/Bait_ul-Futuh","http://de.dbpedia.org/property/grundsteinlegung",1998
"http://de.dbpedia.org/resource/Bait_ul-Futuh","http://de.dbpedia.org/property/minarettAnzahl",2
"http://de.dbpedia.org/resource/Bait_ul-Futuh","http://de.dbpedia.org/property/minarettHöhe",35
"http://de.dbpedia.org/resource/Bait_ul-Futuh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baitul_Futuh.jpg"
"http://de.dbpedia.org/resource/Bait_ul-Futuh","http://xmlns.com/foaf/0.1/homepage","http://www.baitulfutuh.org"
"http://de.dbpedia.org/resource/Bait_ul-Futuh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Europa"
"http://de.dbpedia.org/resource/Bait_ul-Futuh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sakralbau_in_London"
"http://de.dbpedia.org/resource/Bait_ul-Futuh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_London_Borough_of_Merton"
"http://de.dbpedia.org/resource/Bait_ul-Futuh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moschee_in_London"
"http://de.dbpedia.org/resource/Bait_ul-Futuh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_2000er_Jahren"
"http://de.dbpedia.org/resource/Bait_ul-Futuh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_im_Vereinigten_Königreich"
"http://de.dbpedia.org/resource/Bait_ul-Futuh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ahmadiyya-Moschee"
"http://de.dbpedia.org/resource/Bait_ul-Futuh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisierende_Architektur"
"http://de.dbpedia.org/resource/Bait_ul-Futuh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bait_ul-Futuh"
"http://de.dbpedia.org/resource/Bait_ul-Futuh","http://dbpedia.org/ontology/wikiPageID",1774401
"http://de.dbpedia.org/resource/Bait_ul-Futuh","http://dbpedia.org/ontology/wikiPageRevisionID",155199459
"http://de.dbpedia.org/resource/Bait_ul-Futuh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baitulfutuh.org"
"http://de.dbpedia.org/resource/Bait_ul-Futuh","http://de.dbpedia.org/property/baukosten","1.5E7"
"http://de.dbpedia.org/resource/Bait_ul-Futuh","http://de.dbpedia.org/property/bild","Baitul Futuh.jpg"
"http://de.dbpedia.org/resource/Bait_ul-Futuh","http://de.dbpedia.org/property/eröffnung",2003-10-03
"http://de.dbpedia.org/resource/Bait_ul-Futuh","http://de.dbpedia.org/property/kapazität",4500
"http://de.dbpedia.org/resource/Bait_ul-Futuh","http://de.dbpedia.org/property/latitude",51.3961
"http://de.dbpedia.org/resource/Bait_ul-Futuh","http://de.dbpedia.org/property/longitude",-0.198889
"http://de.dbpedia.org/resource/Bait_ul-Futuh","http://de.dbpedia.org/property/name","Baitul Futuh"
"http://de.dbpedia.org/resource/Bait_ul-Futuh","http://de.dbpedia.org/property/ort","London"
"http://de.dbpedia.org/resource/Bait_ul-Futuh","http://de.dbpedia.org/property/region","GB-MRT"
"http://de.dbpedia.org/resource/Bait_ul-Futuh","http://de.dbpedia.org/property/richtung","http://de.dbpedia.org/resource/Ahmadiyya_Muslim_Jamaat"
"http://de.dbpedia.org/resource/Bait_ul-Futuh","http://de.dbpedia.org/property/website","http://www.baitulfutuh.org"
"http://de.dbpedia.org/resource/Bait_ul-Futuh","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bait_ul-Futuh?oldid=155199459"
"http://de.dbpedia.org/resource/Bait_ul-Futuh","http://dbpedia.org/ontology/abstract","Bait ul-Futuh (Urdu بیت الفتوح, DMG Baīt al-Futūḥ ‚Haus der Siege‘) in London ist nach der Moschee von Rom die zweitgrößte Moschee in Westeuropa und die größte Moschee der Ahmadiyya Muslim Jamaat (AMJ) außerhalb Pakistans. Zur Namengebung siehe auch Futuh."
"http://de.dbpedia.org/resource/Bait_ul-Futuh","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Baitul_Futuh.jpg?width=300"
"http://de.dbpedia.org/resource/Bait_ul-Futuh","http://de.dbpedia.org/property/bildAlt","Bait ul-Futuh in Morden, London"
"http://de.dbpedia.org/resource/Bait_ul-Futuh","http://de.dbpedia.org/property/gebetsraum",21000
"http://de.wikipedia.org/wiki/Bait_ul-Futuh","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bait_ul-Futuh"
"http://de.dbpedia.org/resource/Baitul_Futuh","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bait_ul-Futuh"
