"subject","predicate","object"
"http://de.dbpedia.org/resource/Leblanc-Boucher","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Anouk_English"
"http://de.dbpedia.org/resource/Anouk_English","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Anouk_English","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Anouk_English","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Anouk_English","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Anouk_English","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Anouk_English","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Anouk_English","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Anouk_English","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://de.dbpedia.org/resource/Anouk_English","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Anouk_English","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Anouk_English","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Anouk_English","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Anouk_English","http://www.w3.org/2000/01/rdf-schema#label","Anouk English"
"http://de.dbpedia.org/resource/Anouk_English","http://www.w3.org/2000/01/rdf-schema#comment","Anouk English (* 21. Oktober 1984 in Prévost, Québec als Anouk Leblanc-Boucher) ist eine ehemalige kanadische Shorttrackerin."
"http://de.dbpedia.org/resource/Anouk_English","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Anouk_Leblanc-Boucher"
"http://de.dbpedia.org/resource/Anouk_English","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bhb2k"
"http://de.dbpedia.org/resource/Anouk_English","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q537569"
"http://de.dbpedia.org/resource/Anouk_English","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q537569"
"http://de.dbpedia.org/resource/Anouk_English","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anouk_Leblanc-Boucher"
"http://de.dbpedia.org/resource/Anouk_English","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Anouk_Leblanc-Boucher"
"http://de.dbpedia.org/resource/Anouk_English","http://xmlns.com/foaf/0.1/name","English, Anouk"
"http://de.dbpedia.org/resource/Anouk_English","http://xmlns.com/foaf/0.1/name","Anouk English"
"http://de.dbpedia.org/resource/Anouk_English","http://xmlns.com/foaf/0.1/name","Anouk Englisch"
"http://de.dbpedia.org/resource/Anouk_English","http://xmlns.com/foaf/0.1/nick","Leblanc-Boucher, Anouk (Geburtsname)"
"http://de.dbpedia.org/resource/Anouk_English","http://purl.org/dc/elements/1.1/description","kanadische Shorttrackerin"
"http://de.dbpedia.org/resource/Anouk_English","http://xmlns.com/foaf/0.1/givenName","Anouk"
