"subject","predicate","object"
"http://de.dbpedia.org/resource/BNSF_Railway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Arkansas)"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#label","Bahngesellschaft (Arkansas)"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8263522"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Arkansas_railroads"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8263522"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Arkansas)","http://www.w3.org/2004/02/skos/core#prefLabel","Bahngesellschaft (Arkansas)"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Arkansas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Arkansas)"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Arkansas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Arkansas)"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Arkansas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Arkansas)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Arkansas)"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Arkansas)","http://dbpedia.org/ontology/wikiPageID",5338560
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Arkansas)","http://dbpedia.org/ontology/wikiPageRevisionID",116495148
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Arkansas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bahngesellschaft_(Arkansas)?oldid=116495148"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Arkansas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Arkansas)"
"http://de.dbpedia.org/resource/Union_Pacific_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Arkansas)"
"http://de.dbpedia.org/resource/Kansas_City_Southern_Railway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Arkansas)"
"http://de.dbpedia.org/resource/Arkansas_and_Missouri_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Arkansas)"
"http://de.dbpedia.org/resource/Delta_Valley_and_Southern_Railway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Arkansas)"
