"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1180er_Jahren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1180er_Jahren","http://www.w3.org/2000/01/rdf-schema#label","Erbaut in den 1180er Jahren"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1180er_Jahren","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_los_años_1180"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1180er_Jahren","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7479424"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1180er_Jahren","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7479424"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1180er_Jahren","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1180년대_건축"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1180er_Jahren","http://www.w3.org/2004/02/skos/core#prefLabel","Erbaut in den 1180er Jahren"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1180er_Jahren","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baujahr_nach_Jahrzehnt"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1180er_Jahren","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:1180er"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1180er_Jahren","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_12._Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1180er_Jahren","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1170er_Jahren"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1180er_Jahren","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1190er_Jahren"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1180er_Jahren","http://dbpedia.org/ontology/wikiPageID",6419370
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1180er_Jahren","http://dbpedia.org/ontology/wikiPageRevisionID",138153246
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1180er_Jahren","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Erbaut_in_den_1180er_Jahren?oldid=138153246"
"http://de.dbpedia.org/resource/Kathedrale_von_Canterbury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1180er_Jahren"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1190er_Jahren","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1180er_Jahren"
"http://de.dbpedia.org/resource/Kirkstall_Abbey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1180er_Jahren"
"http://de.dbpedia.org/resource/Newgate-Gefängnis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1180er_Jahren"
"http://de.dbpedia.org/resource/St._Jakob_(Freiland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1180er_Jahren"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1170er_Jahren","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1180er_Jahren"
"http://de.dbpedia.org/resource/Pont_Saint-Bénézet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1180er_Jahren"
"http://de.dbpedia.org/resource/Momine-Khatun-Mausoleum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1180er_Jahren"
"http://de.dbpedia.org/resource/St-Louis-du-Louvre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1180er_Jahren"
"http://de.dbpedia.org/resource/Al-ʿUmarī-Moschee_(Beirut)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1180er_Jahren"
"http://de.dbpedia.org/resource/Schloss_Gutenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1180er_Jahren"
"http://de.dbpedia.org/resource/Mariä-Entschlafens-Kathedrale_(Wladimir)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1180er_Jahren"
"http://de.dbpedia.org/resource/St._Martin_in_der_Mauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1180er_Jahren"
"http://de.dbpedia.org/resource/Alte_Pfarr-_und_Stiftskirche_St._Aegidii_(Münster)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1180er_Jahren"
"http://de.dbpedia.org/resource/Auckland_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1180er_Jahren"
"http://de.dbpedia.org/resource/Bergfried_Burg_Kalsmunt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1180er_Jahren"
"http://de.dbpedia.org/resource/Oakham_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1180er_Jahren"
"http://de.dbpedia.org/resource/Klosterkirche_Doberlug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1180er_Jahren"
"http://de.dbpedia.org/resource/Killyleagh_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1180er_Jahren"
"http://de.dbpedia.org/resource/Quintin_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1180er_Jahren"
