"subject","predicate","object"
"http://de.dbpedia.org/resource/Pora!","http://www.w3.org/2000/01/rdf-schema#label","Pora!"
"http://de.dbpedia.org/resource/Pora!","http://www.w3.org/2000/01/rdf-schema#comment","Pora! (ukr. Пора! = „Es ist Zeit!“) ist eine ukrainische Jugendorganisation und seit 2006 auch politische Partei, die erheblichen Anteil am Ausgang der Präsidentschaftswahlen in der Ukraine 2004 während der orangefarbenen Revolution hatte. In ihrer politischen Ausrichtung stand sie während der Massenproteste im November und Dezember 2004, die letztlich zur Präsidentschaft Wiktor Juschtschenkos führten, der als radikaler geltenden Julija Tymoschenko nahe. Pora! betonte zwar, dass sie nicht für den Sieg des Oppositionsführers, sondern für die Durchführung freier und fairer Wahlen kämpfe, angesichts der faktischen Wählermehrheit Juschtschenkos war dies jedoch gleichbedeutend."
"http://de.dbpedia.org/resource/Pora!","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2104371"
"http://de.dbpedia.org/resource/Pora!","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pora!"
"http://de.dbpedia.org/resource/Pora!","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2104371"
"http://de.dbpedia.org/resource/Pora!","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/PORA"
"http://de.dbpedia.org/resource/Pora!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03w6bk"
"http://de.dbpedia.org/resource/Pora!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewaltfreiheit"
"http://de.dbpedia.org/resource/Pora!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Ukraine)"
"http://de.dbpedia.org/resource/Pora!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ukrainische_Partei"
"http://de.dbpedia.org/resource/Pora!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soziale_Bewegung"
"http://de.dbpedia.org/resource/Pora!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pora!"
"http://de.dbpedia.org/resource/Pora!","http://dbpedia.org/ontology/wikiPageID",812077
"http://de.dbpedia.org/resource/Pora!","http://dbpedia.org/ontology/wikiPageRevisionID",144943027
"http://de.dbpedia.org/resource/Pora!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spiegel.de/spiegel/print/d-43103188.html"
"http://de.dbpedia.org/resource/Pora!","http://dbpedia.org/ontology/wikiPageExternalLink","http://oporaua.org/en"
"http://de.dbpedia.org/resource/Pora!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pora.org.ua/"
"http://de.dbpedia.org/resource/Pora!","http://de.dbpedia.org/property/text","Website der ""Hromadjanska partija PORA"""
"http://de.dbpedia.org/resource/Pora!","http://de.dbpedia.org/property/url","http://www.pora.org.ua/"
"http://de.dbpedia.org/resource/Pora!","http://de.dbpedia.org/property/wayback",20070915204746
"http://de.dbpedia.org/resource/Pora!","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Pora!?oldid=144943027"
"http://de.dbpedia.org/resource/Pora!","http://dbpedia.org/ontology/abstract","Pora! (ukr. Пора! = „Es ist Zeit!“) ist eine ukrainische Jugendorganisation und seit 2006 auch politische Partei, die erheblichen Anteil am Ausgang der Präsidentschaftswahlen in der Ukraine 2004 während der orangefarbenen Revolution hatte. In ihrer politischen Ausrichtung stand sie während der Massenproteste im November und Dezember 2004, die letztlich zur Präsidentschaft Wiktor Juschtschenkos führten, der als radikaler geltenden Julija Tymoschenko nahe. Pora! betonte zwar, dass sie nicht für den Sieg des Oppositionsführers, sondern für die Durchführung freier und fairer Wahlen kämpfe, angesichts der faktischen Wählermehrheit Juschtschenkos war dies jedoch gleichbedeutend."
"http://de.dbpedia.org/resource/Pora","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pora!"
"http://de.wikipedia.org/wiki/Pora!","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Pora!"
