"subject","predicate","object"
"http://de.dbpedia.org/resource/Pinotage","http://www.w3.org/2000/01/rdf-schema#label","Pinotage"
"http://de.dbpedia.org/resource/Pinotage","http://www.w3.org/2000/01/rdf-schema#comment","Pinotage ist eine Rotweinsorte, die durch Kreuzung von Cinsault und Spätburgunder (Pinot Noir) entstanden ist. Sie wird hauptsächlich in Südafrika angebaut. Die Neuzüchtung wurde von Abraham Isak Perold im Jahre 1924 an der Universität Stellenbosch durchgeführt. Der Name entstand aus der ursprünglichen Bezeichnung von Perold: „Perold’s Hermitage x Pinot“, der ab 1959 unter der Kurzform „Pinotage“ vermarktet wurde. Die Rebsorte Cinsault wurde und wird noch heute in Südafrika gelegentlich Hermitage genannt, daher die Namensgebung."
"http://de.dbpedia.org/resource/Pinotage","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pinotage"
"http://de.dbpedia.org/resource/Pinotage","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pinotage"
"http://de.dbpedia.org/resource/Pinotage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1504214"
"http://de.dbpedia.org/resource/Pinotage","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pinotage"
"http://de.dbpedia.org/resource/Pinotage","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1504214"
"http://de.dbpedia.org/resource/Pinotage","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pinotage"
"http://de.dbpedia.org/resource/Pinotage","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pinotage"
"http://de.dbpedia.org/resource/Pinotage","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ピノタージュ"
"http://de.dbpedia.org/resource/Pinotage","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k00v"
"http://de.dbpedia.org/resource/Pinotage","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pinotage"
"http://de.dbpedia.org/resource/Pinotage","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pinotage"
"http://de.dbpedia.org/resource/Pinotage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_in_Südafrika"
"http://de.dbpedia.org/resource/Pinotage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rotweinsorte"
"http://de.dbpedia.org/resource/Pinotage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neuzüchtung_(Rebsorte)"
