"subject","predicate","object"
"http://de.dbpedia.org/resource/Twiggs_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Emanuel_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Bulloch_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Chattahoochee_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Chattooga_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Coweta_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Dooly_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Dougherty_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Gordon_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Gwinnett_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Long_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Meriwether_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Muscogee_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Oglethorpe_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Rabun_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Schley_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Toombs_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Treutlen_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Whitfield_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Oostanaula_River","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Snellville","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Screven","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Braselton","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Sam_Hunt_(Sänger)__Hunt,_Sam__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Silentó__Silentó__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Young_Thug__,_Young__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Eddie_Pearson__,_Eddie__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Leon_Bridges__,_Leon__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Raury__Raury__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Augustus_Octavius_Bacon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Brad_Miller_(Eishockeyspieler,_1986)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Charles_David_Anderson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Charles_David_Anderson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Cole_Swindell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Emilee_O’Neil","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Future_(Rapper)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Jared_Irwin_(Kongressabgeordneter)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Jeff_Foxworthy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Jo_Ann_Pflug","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/John_S._Cohen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/John_S._Cohen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Lou_Hudson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Mike_Will_Made_It","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Omari_Hardwick","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Ralph_Chipman_Hawley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/World_B._Free","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Alfred_Iverson_senior","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Alfred_Iverson_senior","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Attila_(Band)","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Chandler_Massey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/David_H._Gambrell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/George_Thornewell_Smith","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Herbert_O._House","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Jewel_Peterson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Juliette_Gordon_Low","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Kinetic_Dissent","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Mark_F._Taylor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Paul_Coverdell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Peter_Zack_Geer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Peter_Zack_Geer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Pierre_Howard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Ralph_Gibney_Hurlin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Rich_Homie_Quan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
