"subject","predicate","object"
"http://de.dbpedia.org/resource/Georg_Macropedius","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Georgius_Macropedius"
"http://de.dbpedia.org/resource/Joris_van_Lanckvelt","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Georgius_Macropedius"
"http://de.dbpedia.org/resource/Macropedius","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Georgius_Macropedius"
"http://de.dbpedia.org/resource/Georgius_Macropedius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Georgius_Macropedius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Georgius_Macropedius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Georgius_Macropedius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Georgius_Macropedius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Georgius_Macropedius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Georgius_Macropedius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Georgius_Macropedius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Georgius_Macropedius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Georgius_Macropedius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Georgius_Macropedius","http://www.w3.org/2000/01/rdf-schema#label","Georgius Macropedius"
"http://de.dbpedia.org/resource/Georgius_Macropedius","http://www.w3.org/2000/01/rdf-schema#comment","Georgius Macropedius (niederländisch Joris van Lanckvelt; * vermutlich 23. April 1487 in Gemert; † Juli 1558 in Herzogenbusch) war ein niederländischer Humanist, Schulleiter und neulateinischer Dramatiker."
"http://de.dbpedia.org/resource/Georgius_Macropedius","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q710836"
"http://de.dbpedia.org/resource/Georgius_Macropedius","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Macropedius"
"http://de.dbpedia.org/resource/Georgius_Macropedius","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q710836"
"http://de.dbpedia.org/resource/Georgius_Macropedius","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Macropedius"
"http://de.dbpedia.org/resource/Georgius_Macropedius","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Georgius_Macropedius"
"http://de.dbpedia.org/resource/Georgius_Macropedius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08fb_4"
"http://de.dbpedia.org/resource/Georgius_Macropedius","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Macropedius"
"http://de.dbpedia.org/resource/Georgius_Macropedius","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/69053873"
"http://de.dbpedia.org/resource/Georgius_Macropedius","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Georgius_Macropedius"
"http://de.dbpedia.org/resource/Georgius_Macropedius","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giorgio_Macropedio"
