"subject","predicate","object"
"http://de.dbpedia.org/resource/Martin_Frobisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Martin_Frobisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Martin_Frobisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Martin_Frobisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Martin_Frobisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Martin_Frobisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Martin_Frobisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Martin_Frobisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Martin_Frobisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Martin_Frobisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Martin_Frobisher","http://www.w3.org/2000/01/rdf-schema#label","Martin Frobisher"
"http://de.dbpedia.org/resource/Martin_Frobisher","http://www.w3.org/2000/01/rdf-schema#comment","Sir Martin Frobisher (* um 1535 in Normanton, Yorkshire; † 22. November 1594 in Plymouth) war ein englischer Seefahrer. Er unternahm zwischen 1576 und 1578 drei Reisen in die arktischen Gebiete, unter anderem, um die Nordwestpassage, den nördlichen Seeweg von Europa nach Asien, ausfindig zu machen."
"http://de.dbpedia.org/resource/Martin_Frobisher","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jgt_"
"http://de.dbpedia.org/resource/Martin_Frobisher","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Martin_Frobisher"
"http://de.dbpedia.org/resource/Martin_Frobisher","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Martin_Frobisher"
"http://de.dbpedia.org/resource/Martin_Frobisher","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q80288"
"http://de.dbpedia.org/resource/Martin_Frobisher","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Martin_Frobisher"
"http://de.dbpedia.org/resource/Martin_Frobisher","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Martin_Frobisher"
"http://de.dbpedia.org/resource/Martin_Frobisher","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Martin_Frobisher"
"http://de.dbpedia.org/resource/Martin_Frobisher","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Martin_Frobisher"
"http://de.dbpedia.org/resource/Martin_Frobisher","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Martin_Frobisher"
"http://de.dbpedia.org/resource/Martin_Frobisher","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q80288"
"http://de.dbpedia.org/resource/Martin_Frobisher","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マーティン・フロビッシャー"
"http://de.dbpedia.org/resource/Martin_Frobisher","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Martin_Frobisher"
"http://de.dbpedia.org/resource/Martin_Frobisher","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/130714"
"http://de.dbpedia.org/resource/Martin_Frobisher","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Martin_Frobisher"
"http://de.dbpedia.org/resource/Martin_Frobisher","http://xmlns.com/foaf/0.1/name","Martin Frobisher"
"http://de.dbpedia.org/resource/Martin_Frobisher","http://xmlns.com/foaf/0.1/name","Frobisher, Martin"
"http://de.dbpedia.org/resource/Martin_Frobisher","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Martin_Frobisher_by_Ketel.jpg"
"http://de.dbpedia.org/resource/Martin_Frobisher","http://purl.org/dc/elements/1.1/description","englischer Seefahrer"
"http://de.dbpedia.org/resource/Martin_Frobisher","http://xmlns.com/foaf/0.1/givenName","Martin"
"http://de.dbpedia.org/resource/Martin_Frobisher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seefahrer"
"http://de.dbpedia.org/resource/Martin_Frobisher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1594"
"http://de.dbpedia.org/resource/Martin_Frobisher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Martin_Frobisher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight"
"http://de.dbpedia.org/resource/Martin_Frobisher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Engländer"
"http://de.dbpedia.org/resource/Martin_Frobisher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Englands_in_der_Frühen_Neuzeit"
"http://de.dbpedia.org/resource/Martin_Frobisher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entdecker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Martin_Frobisher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Martin_Frobisher","http://xmlns.com/foaf/0.1/surname","Frobisher"
"http://de.dbpedia.org/resource/Martin_Frobisher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Martin_Frobisher"
"http://de.dbpedia.org/resource/Martin_Frobisher","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Plymouth"
"http://de.dbpedia.org/resource/Martin_Frobisher","http://dbpedia.org/ontology/deathDate",1594-11-22
"http://de.dbpedia.org/resource/Martin_Frobisher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Normanton_(West_Yorkshire)"
"http://de.dbpedia.org/resource/Martin_Frobisher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Yorkshire"
"http://de.dbpedia.org/resource/Martin_Frobisher","http://dbpedia.org/ontology/birthDate","1535"
"http://de.dbpedia.org/resource/Martin_Frobisher","http://dbpedia.org/ontology/wikiPageID",332051
"http://de.dbpedia.org/resource/Martin_Frobisher","http://dbpedia.org/ontology/wikiPageRevisionID",155062942
"http://de.dbpedia.org/resource/Martin_Frobisher","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.org/stream/narrativesofvoya00rundrich#page/n25/mode/2up"
"http://de.dbpedia.org/resource/Martin_Frobisher","http://de.dbpedia.org/property/geburtsdatum","um 1535"
"http://de.dbpedia.org/resource/Martin_Frobisher","http://de.dbpedia.org/property/kurzbeschreibung","englischer Seefahrer"
"http://de.dbpedia.org/resource/Martin_Frobisher","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Martin_Frobisher","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Martin_Frobisher?oldid=155062942"
