"subject","predicate","object"
"http://de.dbpedia.org/resource/Synagoge_(Lille)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monument_historique_in_Lille"
"http://de.dbpedia.org/resource/Palais_Rihour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monument_historique_in_Lille"
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_in_Lille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_in_Lille","http://www.w3.org/2000/01/rdf-schema#label","Monument historique in Lille"
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_in_Lille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14927035"
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_in_Lille","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q14927035"
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_in_Lille","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_de_Lille"
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_in_Lille","http://www.w3.org/2004/02/skos/core#prefLabel","Monument historique in Lille"
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_in_Lille","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Monument_historique_im_Département_Nord"
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_in_Lille","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lille"
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_in_Lille","http://dbpedia.org/ontology/wikiPageID",7879544
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_in_Lille","http://dbpedia.org/ontology/wikiPageRevisionID",122673198
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_in_Lille","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Monument_historique_in_Lille?oldid=122673198"
"http://de.dbpedia.org/resource/Tor_von_Paris_(Lille)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monument_historique_in_Lille"
"http://de.dbpedia.org/resource/Zitadelle_von_Lille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monument_historique_in_Lille"
"http://de.dbpedia.org/resource/Kathedrale_von_Lille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monument_historique_in_Lille"
"http://de.dbpedia.org/resource/St-Pierre_(Lille)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monument_historique_in_Lille"
"http://de.dbpedia.org/resource/Opéra_de_Lille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monument_historique_in_Lille"
