"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Drucksystem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Drucksystem","http://www.w3.org/2000/01/rdf-schema#label","Drucksystem"
"http://de.dbpedia.org/resource/Kategorie:Drucksystem","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8935933"
"http://de.dbpedia.org/resource/Kategorie:Drucksystem","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8935933"
"http://de.dbpedia.org/resource/Kategorie:Drucksystem","http://www.w3.org/2004/02/skos/core#prefLabel","Drucksystem"
"http://de.dbpedia.org/resource/Kategorie:Drucksystem","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Digitaldruck"
"http://de.dbpedia.org/resource/Kategorie:Drucksystem","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Betriebssystemkomponente"
"http://de.dbpedia.org/resource/Kategorie:Drucksystem","http://dbpedia.org/ontology/wikiPageID",2418928
"http://de.dbpedia.org/resource/Kategorie:Drucksystem","http://dbpedia.org/ontology/wikiPageRevisionID",102266089
"http://de.dbpedia.org/resource/Kategorie:Drucksystem","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Drucksystem?oldid=102266089"
"http://de.dbpedia.org/resource/Portable_Document_Format","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drucksystem"
"http://de.dbpedia.org/resource/PostScript","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drucksystem"
"http://de.dbpedia.org/resource/Common_Unix_Printing_System","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drucksystem"
"http://de.dbpedia.org/resource/Zebra_Programming_Language","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drucksystem"
"http://de.dbpedia.org/resource/Berkeley_Printing_System","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drucksystem"
"http://de.dbpedia.org/resource/Printer_Command_Language","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drucksystem"
"http://de.dbpedia.org/resource/Graphics_Device_Interface","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drucksystem"
"http://de.dbpedia.org/resource/PostScript_Printer_Description","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drucksystem"
"http://de.dbpedia.org/resource/Interpress","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drucksystem"
"http://de.dbpedia.org/resource/Lightweight_Imaging_Device_Interface_Language","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drucksystem"
"http://de.dbpedia.org/resource/Xprint","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drucksystem"
"http://de.dbpedia.org/resource/Drucksystem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drucksystem"
"http://de.dbpedia.org/resource/ESC/P","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drucksystem"
"http://de.dbpedia.org/resource/Gutenprint","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drucksystem"
"http://de.dbpedia.org/resource/Intelligent_Printer_Data_Stream","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drucksystem"
"http://de.dbpedia.org/resource/Druckerpool","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drucksystem"
"http://de.dbpedia.org/resource/Personal_Printer_Data_Stream","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drucksystem"
"http://de.dbpedia.org/resource/Printer_Job_Language","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drucksystem"
