"subject","predicate","object"
"http://de.dbpedia.org/resource/UEFA_Champions_League_2012/13","http://de.dbpedia.org/property/nachfolgendeSaison","http://de.dbpedia.org/resource/UEFA_Champions_League_2013/14"
"http://de.dbpedia.org/resource/UEFA_Champions_League_2013/14","http://www.w3.org/2000/01/rdf-schema#label","UEFA Champions League 2013/14"
"http://de.dbpedia.org/resource/UEFA_Champions_League_2013/14","http://www.w3.org/2000/01/rdf-schema#comment","Die UEFA Champions League 2013/14 war die 22. Spielzeit des wichtigsten europäischen Wettbewerbs für Vereinsmannschaften im Fußball unter dieser Bezeichnung und die 59. insgesamt. Am Wettbewerb nahmen 76 Klubs aus 52 Landesverbänden teil. Lediglich Liechtenstein stellte keinen Vertreter, da der dortige Fußballverband keine eigene Meisterschaft austrägt."
"http://de.dbpedia.org/resource/UEFA_Champions_League_2013/14","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Liga_dos_Campeões_da_UEFA_de_2013–14"
"http://de.dbpedia.org/resource/UEFA_Champions_League_2013/14","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/UEFA_Champions_League_2013/14"
"http://de.dbpedia.org/resource/UEFA_Champions_League_2013/14","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2013–14_UEFA_Champions_League"
"http://de.dbpedia.org/resource/UEFA_Champions_League_2013/14","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/UEFAko_Txapeldunen_Ligako_2013/2014ko_denboraldia"
"http://de.dbpedia.org/resource/UEFA_Champions_League_2013/14","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/UEFA_챔피언스리그_2013-14"
"http://de.dbpedia.org/resource/UEFA_Champions_League_2013/14","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2013-14"
"http://de.dbpedia.org/resource/UEFA_Champions_League_2013/14","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'UEFA_2013-2014"
"http://de.dbpedia.org/resource/UEFA_Champions_League_2013/14","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/ΟΥΕΦΑ_Τσάμπιονς_Λιγκ_2013-14"
"http://de.dbpedia.org/resource/UEFA_Champions_League_2013/14","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Liga_Champions_UEFA_2013–14"
"http://de.dbpedia.org/resource/UEFA_Champions_League_2013/14","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/UEFA_Champions_League_2013-2014"
"http://de.dbpedia.org/resource/UEFA_Champions_League_2013/14","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Liga_mistrů_UEFA_2013/14"
"http://de.dbpedia.org/resource/UEFA_Champions_League_2013/14","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30608"
"http://de.dbpedia.org/resource/UEFA_Champions_League_2013/14","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_UEFA_2013-14"
"http://de.dbpedia.org/resource/UEFA_Champions_League_2013/14","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Liga_Mistrzów_UEFA_(2013/2014)"
"http://de.dbpedia.org/resource/UEFA_Champions_League_2013/14","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j7jm7x"
"http://de.dbpedia.org/resource/UEFA_Champions_League_2013/14","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q30608"
"http://de.dbpedia.org/resource/UEFA_Champions_League_2013/14","http://de.dbpedia.org/property/aufstellungsplan","Real Madrid vs Atlético Madrid 2014-05-24.svg"
"http://de.dbpedia.org/resource/UEFA_Champions_League_2013/14","http://de.dbpedia.org/property/gastName","http://de.dbpedia.org/resource/Atlético_Madrid"
"http://de.dbpedia.org/resource/UEFA_Champions_League_2013/14","http://de.dbpedia.org/property/gastSpieler","Thibaut Courtois – Juanfran, Miranda, Diego Godín, Filipe Luís  – Raúl García , Tiago, Gabi , Koke – Diego Costa , David Villa"
"http://de.dbpedia.org/resource/UEFA_Champions_League_2013/14","http://de.dbpedia.org/property/gastTore",0
"http://de.dbpedia.org/resource/UEFA_Champions_League_2013/14","http://de.dbpedia.org/property/gastTrainer","Diego Simeone"
"http://de.dbpedia.org/resource/UEFA_Champions_League_2013/14","http://de.dbpedia.org/property/heimName","Real Madrid"
"http://de.dbpedia.org/resource/UEFA_Champions_League_2013/14","http://de.dbpedia.org/property/heimSpieler","Iker Casillas  – Dani Carvajal, Sergio Ramos, Raphaël Varane, Fábio Coentrão  – Luka Modrić, Sami Khedira , Ángel Di María – Gareth Bale, Karim Benzema , Cristiano Ronaldo"
"http://de.dbpedia.org/resource/UEFA_Champions_League_2013/14","http://de.dbpedia.org/property/heimTore",4
"http://de.dbpedia.org/resource/UEFA_Champions_League_2013/14","http://de.dbpedia.org/property/heimTore",2
"http://de.dbpedia.org/resource/UEFA_Champions_League_2013/14","http://de.dbpedia.org/property/heimTore",3
"http://de.dbpedia.org/resource/UEFA_Champions_League_2013/14","http://de.dbpedia.org/property/heimTore",1
"http://de.dbpedia.org/resource/UEFA_Champions_League_2013/14","http://de.dbpedia.org/property/heimTrainer","Carlo Ancelotti"
"http://de.dbpedia.org/resource/UEFA_Champions_League_2013/14","http://de.dbpedia.org/property/schiedsrichter","Björn Kuipers"
"http://de.dbpedia.org/resource/UEFA_Champions_League_2013/14","http://de.dbpedia.org/property/zuschauer",5719126
"http://de.dbpedia.org/resource/UEFA_Champions_League_2013/14","http://de.dbpedia.org/property/zuschauer",60976
"http://de.dbpedia.org/resource/UEFA_Champions_League_2013/14","http://de.dbpedia.org/property/erstesSpiel",2013-07-02
"http://de.dbpedia.org/resource/UEFA_Champions_League_2013/14","http://de.dbpedia.org/property/spiele",125
"http://de.dbpedia.org/resource/UEFA_Champions_League_2013/14","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Estádio_da_Luz_em_dia_de_jogo.jpg"
"http://de.dbpedia.org/resource/UEFA_Champions_League_2013/14","http://xmlns.com/foaf/0.1/homepage","http://de.uefa.com/uefachampionsleague/season=2014/index.html"
"http://de.dbpedia.org/resource/UEFA_Champions_League_2013/14","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UEFA_Champions_League"
"http://de.dbpedia.org/resource/UEFA_Champions_League_2013/14","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußball_2013"
"http://de.dbpedia.org/resource/UEFA_Champions_League_2013/14","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußball_2014"
"http://de.dbpedia.org/resource/UEFA_Champions_League_2013/14","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/UEFA_Champions_League_2013/14"
"http://de.dbpedia.org/resource/UEFA_Champions_League_2013/14","http://dbpedia.org/ontology/wikiPageID",6874472
"http://de.dbpedia.org/resource/UEFA_Champions_League_2013/14","http://dbpedia.org/ontology/wikiPageRevisionID",156871797
"http://de.dbpedia.org/resource/UEFA_Champions_League_2013/14","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.uefa.com/uefachampionsleague/season=2014/index.html"
"http://de.dbpedia.org/resource/UEFA_Champions_League_2013/14","http://de.dbpedia.org/property/anzahl",10
"http://de.dbpedia.org/resource/UEFA_Champions_League_2013/14","http://de.dbpedia.org/property/bild",200
"http://de.dbpedia.org/resource/UEFA_Champions_League_2013/14","http://de.dbpedia.org/property/datum",24
"http://de.dbpedia.org/resource/UEFA_Champions_League_2013/14","http://de.dbpedia.org/property/ergebnis",4
"http://de.dbpedia.org/resource/UEFA_Champions_League_2013/14","http://de.dbpedia.org/property/et",15
"http://de.dbpedia.org/resource/UEFA_Champions_League_2013/14","http://de.dbpedia.org/property/et",12
"http://de.dbpedia.org/resource/UEFA_Champions_League_2013/14","http://de.dbpedia.org/property/et",10
"http://de.dbpedia.org/resource/UEFA_Champions_League_2013/14","http://de.dbpedia.org/property/et",11
"http://de.dbpedia.org/resource/UEFA_Champions_League_2013/14","http://de.dbpedia.org/property/et",8
"http://de.dbpedia.org/resource/UEFA_Champions_League_2013/14","http://de.dbpedia.org/property/et",9
"http://de.dbpedia.org/resource/UEFA_Champions_League_2013/14","http://de.dbpedia.org/property/et",6
"http://de.dbpedia.org/resource/UEFA_Champions_League_2013/14","http://de.dbpedia.org/property/et",7
"http://de.dbpedia.org/resource/UEFA_Champions_League_2013/14","http://de.dbpedia.org/property/et",4
"http://de.dbpedia.org/resource/UEFA_Champions_League_2013/14","http://de.dbpedia.org/property/et",5
"http://de.dbpedia.org/resource/UEFA_Champions_League_2013/14","http://de.dbpedia.org/property/et",2
"http://de.dbpedia.org/resource/UEFA_Champions_League_2013/14","http://de.dbpedia.org/property/et",3
"http://de.dbpedia.org/resource/UEFA_Champions_League_2013/14","http://de.dbpedia.org/property/et",1
"http://de.dbpedia.org/resource/UEFA_Champions_League_2013/14","http://de.dbpedia.org/property/et",20
"http://de.dbpedia.org/resource/UEFA_Champions_League_2013/14","http://de.dbpedia.org/property/et",18
"http://de.dbpedia.org/resource/UEFA_Champions_League_2013/14","http://de.dbpedia.org/property/et",16
"http://de.dbpedia.org/resource/UEFA_Champions_League_2013/14","http://de.dbpedia.org/property/et",17
"http://de.dbpedia.org/resource/UEFA_Champions_League_2013/14","http://de.dbpedia.org/property/farbe","ccf"
"http://de.dbpedia.org/resource/UEFA_Champions_League_2013/14","http://de.dbpedia.org/property/farbe","cfc"
"http://de.dbpedia.org/resource/UEFA_Champions_League_2013/14","http://de.dbpedia.org/property/farbe","fff"
"http://de.dbpedia.org/resource/UEFA_Champions_League_2013/14","http://de.dbpedia.org/property/gt",17
"http://de.dbpedia.org/resource/UEFA_Champions_League_2013/14","http://de.dbpedia.org/property/gt",3
"http://de.dbpedia.org/resource/UEFA_Champions_League_2013/14","http://de.dbpedia.org/property/gt",6
"http://de.dbpedia.org/resource/UEFA_Champions_League_2013/14","http://de.dbpedia.org/property/gt",7
"http://de.dbpedia.org/resource/UEFA_Champions_League_2013/14","http://de.dbpedia.org/property/gt",5
"http://de.dbpedia.org/resource/UEFA_Champions_League_2013/14","http://de.dbpedia.org/property/gt",10
"http://de.dbpedia.org/resource/UEFA_Champions_League_2013/14","http://de.dbpedia.org/property/gt",8
"http://de.dbpedia.org/resource/UEFA_Champions_League_2013/14","http://de.dbpedia.org/property/gt",9
"http://de.dbpedia.org/resource/UEFA_Champions_League_2013/14","http://de.dbpedia.org/property/gt",14
"http://de.dbpedia.org/resource/UEFA_Champions_League_2013/14","http://de.dbpedia.org/property/gt",13
"http://de.dbpedia.org/resource/UEFA_Champions_League_2013/14","http://de.dbpedia.org/property/mannschaften",32
"http://de.dbpedia.org/resource/UEFA_Champions_League_2013/14","http://de.dbpedia.org/property/n",1
"http://de.dbpedia.org/resource/UEFA_Champions_League_2013/14","http://de.dbpedia.org/property/n",2
"http://de.dbpedia.org/resource/UEFA_Champions_League_2013/14","http://de.dbpedia.org/property/n",3
"http://de.dbpedia.org/resource/UEFA_Champions_League_2013/14","http://de.dbpedia.org/property/n",4
"http://de.dbpedia.org/resource/UEFA_Champions_League_2013/14","http://de.dbpedia.org/property/n",5
"http://de.dbpedia.org/resource/UEFA_Champions_League_2013/14","http://de.dbpedia.org/property/n",6
"http://de.dbpedia.org/resource/UEFA_Champions_League_2013/14","http://de.dbpedia.org/property/ort","Lissabon"
"http://de.dbpedia.org/resource/UEFA_Champions_League_2013/14","http://de.dbpedia.org/property/rang",4
"http://de.dbpedia.org/resource/UEFA_Champions_League_2013/14","http://de.dbpedia.org/property/rang",1
"http://de.dbpedia.org/resource/UEFA_Champions_League_2013/14","http://de.dbpedia.org/property/rang",2
"http://de.dbpedia.org/resource/UEFA_Champions_League_2013/14","http://de.dbpedia.org/property/rang",3
"http://de.dbpedia.org/resource/UEFA_Champions_League_2013/14","http://de.dbpedia.org/property/s",4
"http://de.dbpedia.org/resource/UEFA_Champions_League_2013/14","http://de.dbpedia.org/property/s",5
"http://de.dbpedia.org/resource/UEFA_Champions_League_2013/14","http://de.dbpedia.org/property/s",1
"http://de.dbpedia.org/resource/UEFA_Champions_League_2013/14","http://de.dbpedia.org/property/s",2
"http://de.dbpedia.org/resource/UEFA_Champions_League_2013/14","http://de.dbpedia.org/property/s",3
"http://de.dbpedia.org/resource/UEFA_Champions_League_2013/14","http://de.dbpedia.org/property/u",1
"http://de.dbpedia.org/resource/UEFA_Champions_League_2013/14","http://de.dbpedia.org/property/u",2
"http://de.dbpedia.org/resource/UEFA_Champions_League_2013/14","http://de.dbpedia.org/property/u",3
"http://de.dbpedia.org/resource/UEFA_Champions_League_2013/14","http://de.dbpedia.org/property/finale",2014-05-24
"http://de.dbpedia.org/resource/UEFA_Champions_League_2013/14","http://de.dbpedia.org/property/gastLogo","Atletico Madrid logo.svg"
"http://de.dbpedia.org/resource/UEFA_Champions_League_2013/14","http://de.dbpedia.org/property/geschosseneTore",362
"http://de.dbpedia.org/resource/UEFA_Champions_League_2013/14","http://de.dbpedia.org/property/heimLogo","Real Madrid Logo.svg"
"http://de.dbpedia.org/resource/UEFA_Champions_League_2013/14","http://de.dbpedia.org/property/nachfolgendeSaison","http://de.dbpedia.org/resource/UEFA_Champions_League_2014/15"
"http://de.dbpedia.org/resource/UEFA_Champions_League_2013/14","http://de.dbpedia.org/property/vorherigeSaison","http://de.dbpedia.org/resource/UEFA_Champions_League_2012/13"
"http://de.dbpedia.org/resource/UEFA_Champions_League_2013/14","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/UEFA_Champions_League_2013/14?oldid=156871797"
"http://de.dbpedia.org/resource/UEFA_Champions_League_2013/14","http://dbpedia.org/ontology/abstract","Die UEFA Champions League 2013/14 war die 22. Spielzeit des wichtigsten europäischen Wettbewerbs für Vereinsmannschaften im Fußball unter dieser Bezeichnung und die 59. insgesamt. Am Wettbewerb nahmen 76 Klubs aus 52 Landesverbänden teil. Lediglich Liechtenstein stellte keinen Vertreter, da der dortige Fußballverband keine eigene Meisterschaft austrägt. Die Saison begann mit der ersten Qualifikationsrunde am 2. Juli 2013 und endete mit dem Finale am 24. Mai 2014 im Lissaboner Estádio da Luz, der Heimstätte von Benfica Lissabon. Real Madrid gewann den Wettbewerb durch ein 4:1 nach Verlängerung gegen den Stadtrivalen Atlético Madrid, und qualifizierte sich damit für den UEFA Super Cup 2014 und die FIFA-Klub-Weltmeisterschaft 2014. Titelverteidiger Bayern München war im Halbfinale gegen den späteren Sieger ausgeschieden."
"http://de.dbpedia.org/resource/UEFA_Champions_League_2013/14","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Estádio_da_Luz_em_dia_de_jogo.jpg?width=300"
"http://de.dbpedia.org/resource/UEFA_Champions_League_2013/14","http://de.dbpedia.org/property/nachgeordneterPokal","http://de.dbpedia.org/resource/UEFA_Europa_League_2013/14"
