"subject","predicate","object"
"http://de.dbpedia.org/resource/Johannes_Tzimiskes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Johannes_Tzimiskes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Johannes_Tzimiskes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Johannes_Tzimiskes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Johannes_Tzimiskes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Johannes_Tzimiskes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Johannes_Tzimiskes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Johannes_Tzimiskes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Johannes_Tzimiskes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Johannes_Tzimiskes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Johannes_Tzimiskes","http://www.w3.org/2000/01/rdf-schema#label","Johannes Tzimiskes"
"http://de.dbpedia.org/resource/Johannes_Tzimiskes","http://www.w3.org/2000/01/rdf-schema#comment","Johannes I. Tzimiskes (griechisch Iōannēs A′ „Tzimiskēs“ Kurkuas, Ἰωάννης A′ „Τζιμισκὴς“ Κουρκούας; * wahrscheinlich 924 in Konstantinopel; † 10. Januar 976 ebenda) war von 969 bis 976 byzantinischer Kaiser. Er starb nach der Rückkehr von einem Feldzug gegen die Araber wahrscheinlich an Typhus. Sein Beiname „Tzimiskes“ stammt vom armenischen Wort tschemschkik ab, das „Klein“ bedeutet."
"http://de.dbpedia.org/resource/Johannes_Tzimiskes","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/요한네스_1세"
"http://de.dbpedia.org/resource/Johannes_Tzimiskes","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/4890522"
"http://de.dbpedia.org/resource/Johannes_Tzimiskes","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q41603"
"http://de.dbpedia.org/resource/Johannes_Tzimiskes","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jan_I._Tzimiskes"
"http://de.dbpedia.org/resource/Johannes_Tzimiskes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Johannes_I_Tzimiskes"
"http://de.dbpedia.org/resource/Johannes_Tzimiskes","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Joan_I.a_Tzimiskes"
"http://de.dbpedia.org/resource/Johannes_Tzimiskes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_I_Tzimiskes"
