"subject","predicate","object"
"http://de.dbpedia.org/resource/Naukraria","http://www.w3.org/2000/01/rdf-schema#label","Naukraria"
"http://de.dbpedia.org/resource/Naukraria","http://www.w3.org/2000/01/rdf-schema#comment","Als Naukraria (altgr. ναυκραρία = Schiffshauptmannschaft von ναυκληρέω = ein Schiff besitzen) bezeichnete man in archaischer Zeit in Athen eine Untergliederung der athenischen Bürgerschaft, die jeweils ein Schiff und zwei Reiter bereitzustellen und zu unterhalten hatte. Der Anführer einer Naukraria hieß Prytanis Naukraros (πρύτανις ναυκράρων). Ihm unterlag neben der Führung der Naukraria die Finanz- und Kriegsverwaltung. Es gab insgesamt 48 Schiffshauptmannschaften – vier athenische Phylen bestanden aus je drei Trittyen, die jeweils vier Naukrarien stellten."
"http://de.dbpedia.org/resource/Naukraria","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Naucrary"
"http://de.dbpedia.org/resource/Naukraria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Naucraría"
"http://de.dbpedia.org/resource/Naukraria","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Naukraria"
"http://de.dbpedia.org/resource/Naukraria","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Naukraria"
"http://de.dbpedia.org/resource/Naukraria","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ναυκραρία"
"http://de.dbpedia.org/resource/Naukraria","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1314415"
"http://de.dbpedia.org/resource/Naukraria","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1314415"
"http://de.dbpedia.org/resource/Naukraria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.078qz_"
"http://de.dbpedia.org/resource/Naukraria","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Naucraria"
"http://de.dbpedia.org/resource/Naukraria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Institution_(Antike)"
"http://de.dbpedia.org/resource/Naukraria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Athen_in_der_Antike"
"http://de.dbpedia.org/resource/Naukraria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärgeschichte_(antikes_Griechenland)"
"http://de.dbpedia.org/resource/Naukraria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Naukraria"
"http://de.dbpedia.org/resource/Naukraria","http://dbpedia.org/ontology/wikiPageID",1948519
"http://de.dbpedia.org/resource/Naukraria","http://dbpedia.org/ontology/wikiPageRevisionID",132767340
"http://de.dbpedia.org/resource/Naukraria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ancientlibrary.com/seyffert/0415.html"
"http://de.dbpedia.org/resource/Naukraria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ancientlibrary.com/smith-dgra/0789.html"
"http://de.dbpedia.org/resource/Naukraria","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Naukraria?oldid=132767340"
"http://de.dbpedia.org/resource/Naukraria","http://dbpedia.org/ontology/abstract","Als Naukraria (altgr. ναυκραρία = Schiffshauptmannschaft von ναυκληρέω = ein Schiff besitzen) bezeichnete man in archaischer Zeit in Athen eine Untergliederung der athenischen Bürgerschaft, die jeweils ein Schiff und zwei Reiter bereitzustellen und zu unterhalten hatte. Der Anführer einer Naukraria hieß Prytanis Naukraros (πρύτανις ναυκράρων). Ihm unterlag neben der Führung der Naukraria die Finanz- und Kriegsverwaltung. Es gab insgesamt 48 Schiffshauptmannschaften – vier athenische Phylen bestanden aus je drei Trittyen, die jeweils vier Naukrarien stellten. Nach den Kleisthenischen Reformen war Athen in zehn Phylen eingeteilt. Diese kamen aus derselben Phyle und amtierten jeweils für 35 oder 36 Tage (1/10 eines Jahres), bevor sie von einer anderen Phyle abgelöst wurden. Kleisthenes erhöhte deshalb ihre Zahl auf 50, jeweils 5 Naukrarien aus einer Phyle. Die Finanz- und Kriegsverwaltung wurde jedoch den Prytanen übertragen. Unter Themistokles wurden die Prytanis Naukraros durch Trierarchen ersetzt."
"http://de.dbpedia.org/resource/Naukrarien","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Naukraria"
"http://de.wikipedia.org/wiki/Naukraria","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Naukraria"
