"subject","predicate","object"
"http://de.wikipedia.org/wiki/JASA","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/JASA"
"http://de.dbpedia.org/resource/JASA","http://www.w3.org/2000/01/rdf-schema#label","JASA"
"http://de.dbpedia.org/resource/JASA","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/JASA"
"http://de.dbpedia.org/resource/JASA","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1676524"
"http://de.dbpedia.org/resource/JASA","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1676524"
"http://de.dbpedia.org/resource/JASA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abkürzung"
"http://de.dbpedia.org/resource/JASA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/JASA"
"http://de.dbpedia.org/resource/JASA","http://dbpedia.org/ontology/wikiPageID",3898478
"http://de.dbpedia.org/resource/JASA","http://dbpedia.org/ontology/wikiPageRevisionID",140707669
"http://de.dbpedia.org/resource/JASA","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Journal_of_the_Acoustical_Society_of_America"
"http://de.dbpedia.org/resource/JASA","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Journal_of_the_American_Statistical_Association"
"http://de.dbpedia.org/resource/JASA","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jasa"
"http://de.dbpedia.org/resource/JASA","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jassa"
"http://de.dbpedia.org/resource/JASA","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/JASA?oldid=140707669"
