"subject","predicate","object"
"http://de.dbpedia.org/resource/Microbikini","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Microkini"
"http://de.dbpedia.org/resource/Mikrobikini","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Microkini"
"http://de.dbpedia.org/resource/Microkini","http://www.w3.org/2000/01/rdf-schema#label","Microkini"
"http://de.dbpedia.org/resource/Microkini","http://www.w3.org/2000/01/rdf-schema#comment","Microkinis füllen eine Nische zwischen Nudismus und normaler Badebekleidung, wirken durch ihre knappe Form aber oftmals provozierender als totale Nacktheit, was von den meisten Trägerinnen auch bezweckt wird. Mittlerweile bieten viele Firmen diese Bikinis an. Sie können nun auch in liberalen Ländern überall getragen werden, nicht nur am Strand, sondern auch in Schwimmbädern."
"http://de.dbpedia.org/resource/Microkini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Microkini"
"http://de.dbpedia.org/resource/Microkini","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Microkini"
"http://de.dbpedia.org/resource/Microkini","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2096171"
"http://de.dbpedia.org/resource/Microkini","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Microkini"
"http://de.dbpedia.org/resource/Microkini","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マイクロビキニ"
"http://de.dbpedia.org/resource/Microkini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2096171"
"http://de.dbpedia.org/resource/Microkini","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yellow_microkini.jpg"
"http://de.dbpedia.org/resource/Microkini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badekleidung"
"http://de.dbpedia.org/resource/Microkini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauenkleidung"
"http://de.dbpedia.org/resource/Microkini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Microkini"
"http://de.dbpedia.org/resource/Microkini","http://dbpedia.org/ontology/wikiPageID",1789002
"http://de.dbpedia.org/resource/Microkini","http://dbpedia.org/ontology/wikiPageRevisionID",156286182
"http://de.dbpedia.org/resource/Microkini","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Microkini?oldid=156286182"
"http://de.dbpedia.org/resource/Microkini","http://dbpedia.org/ontology/abstract","Microkinis füllen eine Nische zwischen Nudismus und normaler Badebekleidung, wirken durch ihre knappe Form aber oftmals provozierender als totale Nacktheit, was von den meisten Trägerinnen auch bezweckt wird. Mittlerweile bieten viele Firmen diese Bikinis an. Sie können nun auch in liberalen Ländern überall getragen werden, nicht nur am Strand, sondern auch in Schwimmbädern."
"http://de.dbpedia.org/resource/Microkini","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Yellow_microkini.jpg?width=300"
"http://de.wikipedia.org/wiki/Microkini","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Microkini"
"http://de.dbpedia.org/resource/Mikrokini","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Microkini"
