"subject","predicate","object"
"http://de.dbpedia.org/resource/Standedge-Tunnels","http://de.dbpedia.org/property/nutzung","http://de.dbpedia.org/resource/Tunnel"
"http://de.dbpedia.org/resource/Passtunnel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tunnel"
"http://de.dbpedia.org/resource/Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Tunnel","http://www.w3.org/2000/01/rdf-schema#label","Tunnel"
"http://de.dbpedia.org/resource/Tunnel","http://www.w3.org/2000/01/rdf-schema#comment","Ein Tunnel oder Tunnelbauwerk ist ein unterirdisches Bauwerk ähnlich einer Röhre, das der Unterquerung von Hindernissen wie Bergen, Gewässern oder anderen Verkehrswegen dient. Seltener dienen Tunnel anderen Zwecken wie dem Schutz der Anwohner vor Straßen- oder Schienenverkehrslärm."
"http://de.dbpedia.org/resource/Tunnel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tunel_(budownictwo)"
"http://de.dbpedia.org/resource/Tunnel","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トンネル"
"http://de.dbpedia.org/resource/Tunnel","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tunel"
"http://de.dbpedia.org/resource/Tunnel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Túnel"
"http://de.dbpedia.org/resource/Tunnel","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σήραγγα"
"http://de.dbpedia.org/resource/Tunnel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q44377"
"http://de.dbpedia.org/resource/Tunnel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0158vt"
"http://de.dbpedia.org/resource/Tunnel","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Terowongan"
"http://de.dbpedia.org/resource/Tunnel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tunnel"
"http://de.dbpedia.org/resource/Tunnel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tunnel"
"http://de.dbpedia.org/resource/Tunnel","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Tunel"
"http://de.dbpedia.org/resource/Tunnel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tunnel"
"http://de.dbpedia.org/resource/Tunnel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Túnel"
"http://de.dbpedia.org/resource/Tunnel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Galleria_(ingegneria)"
"http://de.dbpedia.org/resource/Tunnel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q44377"
"http://de.dbpedia.org/resource/Tunnel","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/터널"
"http://de.dbpedia.org/resource/Tunnel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/San_Francisco-Bay_Bridge02.jpg"
"http://de.dbpedia.org/resource/Tunnel","http://purl.org/dc/elements/1.1/publisher","Alba Publikation"
"http://de.dbpedia.org/resource/Tunnel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tunnel"
"http://de.dbpedia.org/resource/Tunnel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unterirdische_Bauform"
"http://de.dbpedia.org/resource/Tunnel","http://purl.org/ontology/bibo/pages","26–29"
"http://de.dbpedia.org/resource/Tunnel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tunnel"
"http://de.dbpedia.org/resource/Tunnel","http://dbpedia.org/ontology/wikiPageID",25798
"http://de.dbpedia.org/resource/Tunnel","http://dbpedia.org/ontology/wikiPageRevisionID",158847192
"http://de.dbpedia.org/resource/Tunnel","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ffb.kit.edu/download/CD-FFB_IMK_Ber._Nr._137_Brandversuch_im_Roefix-Tunnel.pdf"
"http://de.dbpedia.org/resource/Tunnel","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.adac.de/infotestrat/adac-im-einsatz/motorwelt/tunneltest_2015.aspx?ComponentId=242763&SourcePageId=6729"
"http://de.dbpedia.org/resource/Tunnel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bast.de/DE/Publikationen/Foko/Downloads/2011-15.pdf?__blob=publicationFile"
"http://de.dbpedia.org/resource/Tunnel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oeamtc.at/index.php?type=menu&id=144"
"http://de.dbpedia.org/resource/Tunnel","http://de.dbpedia.org/property/autor","Ralf Roman Rossberg"
"http://de.dbpedia.org/resource/Tunnel","http://de.dbpedia.org/property/issn",342
"http://de.dbpedia.org/resource/Tunnel","http://de.dbpedia.org/property/jahr",2011
"http://de.dbpedia.org/resource/Tunnel","http://de.dbpedia.org/property/monat","April"
"http://de.dbpedia.org/resource/Tunnel","http://de.dbpedia.org/property/nummer",4
"http://de.dbpedia.org/resource/Tunnel","http://de.dbpedia.org/property/ort","Düsseldorf"
"http://de.dbpedia.org/resource/Tunnel","http://de.dbpedia.org/property/sammelwerk","eisenbahn magazin"
"http://de.dbpedia.org/resource/Tunnel","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Tunnel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tunnel?oldid=158847192"
"http://de.dbpedia.org/resource/Tunnel","http://dbpedia.org/ontology/abstract","Ein Tunnel oder Tunnelbauwerk ist ein unterirdisches Bauwerk ähnlich einer Röhre, das der Unterquerung von Hindernissen wie Bergen, Gewässern oder anderen Verkehrswegen dient. Seltener dienen Tunnel anderen Zwecken wie dem Schutz der Anwohner vor Straßen- oder Schienenverkehrslärm."
"http://de.dbpedia.org/resource/Tunnel","http://dbpedia.org/ontology/individualisedGnd","4061212-0"
"http://de.dbpedia.org/resource/Tunnel","http://dbpedia.org/ontology/originalTitle","Sicherheit hat Ihren Preis. Teure Tunnel"
"http://de.dbpedia.org/resource/Tunnel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/San_Francisco-Bay_Bridge02.jpg?width=300"
"http://de.dbpedia.org/resource/Tunneltechnik","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tunnel"
"http://de.dbpedia.org/resource/Fußgängertunnel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tunnel"
"http://de.dbpedia.org/resource/Tunell","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tunnel"
