"subject","predicate","object"
"http://de.dbpedia.org/resource/Chessylith","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Azurit"
"http://de.dbpedia.org/resource/Kupferlasur","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Azurit"
"http://de.dbpedia.org/resource/Azurit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Azurit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://de.dbpedia.org/resource/Azurit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://de.dbpedia.org/resource/Azurit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://de.dbpedia.org/resource/Azurit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://de.dbpedia.org/resource/Azurit","http://www.w3.org/2000/01/rdf-schema#label","Azurit"
"http://de.dbpedia.org/resource/Azurit","http://www.w3.org/2000/01/rdf-schema#comment","Azurit, auch unter seiner bergmännischen Bezeichnung Bergblau, Kupferblau oder Kupferlasur bekannt, ist ein häufig vorkommendes Mineral aus der Mineralklasse der „Carbonate und Nitrate“. Es kristallisiert im monoklinen Kristallsystem mit der chemischen Zusammensetzung Cu3(CO3)2(OH)2, ist also chemisch gesehen ein basisches Kupfercarbonat. Mit einer Mohshärte von 3,5 bis 4 gehört Azurit zu den mittelharten Mineralien. Es lässt sich etwas leichter als das Referenzmineral Fluorit (4) mit einem Taschenmesser ritzen."
"http://de.dbpedia.org/resource/Azurit","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Azurita"
"http://de.dbpedia.org/resource/Azurit","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αζουρίτης"
"http://de.dbpedia.org/resource/Azurit","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Azurite_(minéral)"
"http://de.dbpedia.org/resource/Azurit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Azurita"
"http://de.dbpedia.org/resource/Azurit","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q108212"
"http://de.dbpedia.org/resource/Azurit","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Azurita"
"http://de.dbpedia.org/resource/Azurit","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Azuryt"
"http://de.dbpedia.org/resource/Azurit","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Azuriet"
"http://de.dbpedia.org/resource/Azurit","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Azzurrite"
"http://de.dbpedia.org/resource/Azurit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108212"
"http://de.dbpedia.org/resource/Azurit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Azurite"
"http://de.dbpedia.org/resource/Azurit","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Azurit"
"http://de.dbpedia.org/resource/Azurit","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/藍銅鉱"
"http://de.dbpedia.org/resource/Azurit","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/남동석"
"http://de.dbpedia.org/resource/Azurit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02by5g"
"http://de.dbpedia.org/resource/Azurit","http://xmlns.com/foaf/0.1/name","Azurit"
"http://de.dbpedia.org/resource/Azurit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Azurite-266260.jpg"
"http://de.dbpedia.org/resource/Azurit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kohlenstoffmineral"
"http://de.dbpedia.org/resource/Azurit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Azurit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monoklines_Kristallsystem"
"http://de.dbpedia.org/resource/Azurit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kupfermineral"
"http://de.dbpedia.org/resource/Azurit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Carbonate_und_Nitrate"
"http://de.dbpedia.org/resource/Azurit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schmuckstein"
"http://de.dbpedia.org/resource/Azurit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anorganisches_Pigment"
