"subject","predicate","object"
"http://de.dbpedia.org/resource/Haus_Avis","http://www.w3.org/2000/01/rdf-schema#label","Haus Avis"
"http://de.dbpedia.org/resource/Haus_Avis","http://www.w3.org/2000/01/rdf-schema#comment","Das Haus Avis (port. Aviz [ɐˈviʃ]) war die zweite portugiesische Königsdynastie und regierte Portugal von 1383 bis 1580. Der Name geht auf den Ort Avis zurück, Sitz des Ritterordens von Avis, dessen Großmeister der Dynastiegründer Johann I. (port.: D.João I.) war."
"http://de.dbpedia.org/resource/Haus_Avis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aviz"
"http://de.dbpedia.org/resource/Haus_Avis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Casa_de_Avís"
"http://de.dbpedia.org/resource/Haus_Avis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Avis_(dynastia)"
"http://de.dbpedia.org/resource/Haus_Avis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q747516"
"http://de.dbpedia.org/resource/Haus_Avis","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Avizové"
"http://de.dbpedia.org/resource/Haus_Avis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アヴィス王朝"
"http://de.dbpedia.org/resource/Haus_Avis","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Maison_d'Aviz"
"http://de.dbpedia.org/resource/Haus_Avis","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Οίκος_των_Αβίς"
"http://de.dbpedia.org/resource/Haus_Avis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ynx9"
"http://de.dbpedia.org/resource/Haus_Avis","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q747516"
"http://de.dbpedia.org/resource/Haus_Avis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/House_of_Aviz"
"http://de.dbpedia.org/resource/Haus_Avis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dinastia_de_Avis"
"http://de.dbpedia.org/resource/Haus_Avis","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/Stammbaum_Haus_Avis.jpg"
"http://de.dbpedia.org/resource/Haus_Avis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Portugiesische_Geschichte"
"http://de.dbpedia.org/resource/Haus_Avis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dynastie_(Portugal)"
"http://de.dbpedia.org/resource/Haus_Avis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Portugiesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Haus_Avis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Avis"
"http://de.dbpedia.org/resource/Haus_Avis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Haus_Avis"
"http://de.dbpedia.org/resource/Haus_Avis","http://dbpedia.org/ontology/wikiPageID",165579
"http://de.dbpedia.org/resource/Haus_Avis","http://dbpedia.org/ontology/wikiPageRevisionID",157378350
"http://de.dbpedia.org/resource/Haus_Avis","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Haus_Avis?oldid=157378350"
"http://de.dbpedia.org/resource/Haus_Avis","http://dbpedia.org/ontology/abstract","Das Haus Avis (port. Aviz [ɐˈviʃ]) war die zweite portugiesische Königsdynastie und regierte Portugal von 1383 bis 1580. Der Name geht auf den Ort Avis zurück, Sitz des Ritterordens von Avis, dessen Großmeister der Dynastiegründer Johann I. (port.: D.João I.) war."
"http://de.dbpedia.org/resource/Haus_Avis","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/Stammbaum_Haus_Avis.jpg?width=300"
"http://de.dbpedia.org/resource/Avis","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Haus_Avis"
"http://de.wikipedia.org/wiki/Haus_Avis","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Haus_Avis"
