"subject","predicate","object"
"http://de.dbpedia.org/resource/Fraktur_(Schrift)","http://de.dbpedia.org/property/fam","http://de.dbpedia.org/resource/Lateinisches_Alphabet"
"http://de.dbpedia.org/resource/Kyrillisches_Alphabet","http://de.dbpedia.org/property/verwandt","http://de.dbpedia.org/resource/Lateinisches_Alphabet"
"http://de.dbpedia.org/resource/Lateinisches_Alphabet","http://www.w3.org/2000/01/rdf-schema#label","Lateinisches Alphabet"
"http://de.dbpedia.org/resource/Lateinisches_Alphabet","http://www.w3.org/2000/01/rdf-schema#comment","Das lateinische Alphabet ist ursprünglich das zur Schreibung der lateinischen Sprache verwendete Alphabet; es wird in diesem Zusammenhang auch römisches Alphabet genannt. Es umfasst 26 Buchstaben und bildet die Grundlage vieler heutiger Alphabete. Zusammen bilden diese „lateinischen Alphabete“ das lateinische Schriftsystem, das am weitesten verbreitete Schriftsystem der Welt. Einige Sprachen wie beispielsweise das Englische benutzen das Alphabet ohne Veränderungen."
"http://de.dbpedia.org/resource/Lateinisches_Alphabet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3std3"
"http://de.dbpedia.org/resource/Lateinisches_Alphabet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q41670"
"http://de.dbpedia.org/resource/Lateinisches_Alphabet","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q41670"
"http://de.dbpedia.org/resource/Lateinisches_Alphabet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Latin_alphabet"
"http://de.dbpedia.org/resource/Lateinisches_Alphabet","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λατινικό_αλφάβητο"
"http://de.dbpedia.org/resource/Lateinisches_Alphabet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alphabet"
"http://de.dbpedia.org/resource/Lateinisches_Alphabet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lateinisches_Alphabet"
"http://de.dbpedia.org/resource/Lateinisches_Alphabet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lateinisches_Alphabet"
"http://de.dbpedia.org/resource/Lateinisches_Alphabet","http://dbpedia.org/ontology/wikiPageID",8059
"http://de.dbpedia.org/resource/Lateinisches_Alphabet","http://dbpedia.org/ontology/wikiPageRevisionID",158100332
"http://de.dbpedia.org/resource/Lateinisches_Alphabet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unicode.org/charts/PDF/U0000.pdf"
"http://de.dbpedia.org/resource/Lateinisches_Alphabet","http://de.dbpedia.org/property/abgeleitet","siehe Liste"
"http://de.dbpedia.org/resource/Lateinisches_Alphabet","http://de.dbpedia.org/property/fam","http://de.dbpedia.org/resource/Griechisches_Alphabet"
"http://de.dbpedia.org/resource/Lateinisches_Alphabet","http://de.dbpedia.org/property/fam","http://de.dbpedia.org/resource/Phönizische_Schrift"
"http://de.dbpedia.org/resource/Lateinisches_Alphabet","http://de.dbpedia.org/property/fam","http://de.dbpedia.org/resource/Etruskische_Schrift"
"http://de.dbpedia.org/resource/Lateinisches_Alphabet","http://de.dbpedia.org/property/iso","Latin, 215"
"http://de.dbpedia.org/resource/Lateinisches_Alphabet","http://de.dbpedia.org/property/schrift","Lateinisches Alphabet"
"http://de.dbpedia.org/resource/Lateinisches_Alphabet","http://de.dbpedia.org/property/sprachen","siehe Liste"
"http://de.dbpedia.org/resource/Lateinisches_Alphabet","http://de.dbpedia.org/property/typ","http://de.dbpedia.org/resource/Alphabet"
"http://de.dbpedia.org/resource/Lateinisches_Alphabet","http://de.dbpedia.org/property/unicode","&#x200A;U+0000–U+007F"
"http://de.dbpedia.org/resource/Lateinisches_Alphabet","http://de.dbpedia.org/property/verwandt","http://de.dbpedia.org/resource/Kyrillisches_Alphabet"
"http://de.dbpedia.org/resource/Lateinisches_Alphabet","http://de.dbpedia.org/property/verwandt","http://de.dbpedia.org/resource/Armenisches_Alphabet"
"http://de.dbpedia.org/resource/Lateinisches_Alphabet","http://de.dbpedia.org/property/verwandt","http://de.dbpedia.org/resource/Koptische_Schrift"
"http://de.dbpedia.org/resource/Lateinisches_Alphabet","http://de.dbpedia.org/property/zeitraum","seit ca. 700 v. Chr."
"http://de.dbpedia.org/resource/Lateinisches_Alphabet","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lateinisches_Alphabet?oldid=158100332"
"http://de.dbpedia.org/resource/Lateinisches_Alphabet","http://dbpedia.org/ontology/abstract","Das lateinische Alphabet ist ursprünglich das zur Schreibung der lateinischen Sprache verwendete Alphabet; es wird in diesem Zusammenhang auch römisches Alphabet genannt. Es umfasst 26 Buchstaben und bildet die Grundlage vieler heutiger Alphabete. Zusammen bilden diese „lateinischen Alphabete“ das lateinische Schriftsystem, das am weitesten verbreitete Schriftsystem der Welt. Einige Sprachen wie beispielsweise das Englische benutzen das Alphabet ohne Veränderungen. Das lateinische Alphabet stammt vom altitalischen Alphabet der Etrusker ab, von denen die Römer zunächst 21 Buchstaben übernahmen. Zur Zeit des klassischen Lateins und in der Spätantike bestand das Alphabet aus 23 Buchstaben. Die Zahl von 26 Buchstaben wurde erst in der Renaissance erreicht."
"http://de.dbpedia.org/resource/Armenisches_Alphabet","http://de.dbpedia.org/property/verwandt","http://de.dbpedia.org/resource/Lateinisches_Alphabet"
"http://de.dbpedia.org/resource/Vietnamesische_Schrift","http://de.dbpedia.org/property/fam","http://de.dbpedia.org/resource/Lateinisches_Alphabet"
"http://de.dbpedia.org/resource/Stimmhafter_alveolarer_Frikativ","http://de.dbpedia.org/property/ipaBeschreibung","http://de.dbpedia.org/resource/Lateinisches_Alphabet"
"http://de.dbpedia.org/resource/Stimmhafter_alveolarer_Nasal","http://de.dbpedia.org/property/ipaBeschreibung","http://de.dbpedia.org/resource/Lateinisches_Alphabet"
"http://de.dbpedia.org/resource/Stimmhafter_alveolarer_Plosiv","http://de.dbpedia.org/property/ipaBeschreibung","http://de.dbpedia.org/resource/Lateinisches_Alphabet"
"http://de.dbpedia.org/resource/Stimmhafter_alveolarer_Vibrant","http://de.dbpedia.org/property/ipaBeschreibung","http://de.dbpedia.org/resource/Lateinisches_Alphabet"
"http://de.dbpedia.org/resource/Stimmhafter_bilabialer_Nasal","http://de.dbpedia.org/property/ipaBeschreibung","http://de.dbpedia.org/resource/Lateinisches_Alphabet"
"http://de.dbpedia.org/resource/Stimmhafter_bilabialer_Plosiv","http://de.dbpedia.org/property/ipaBeschreibung","http://de.dbpedia.org/resource/Lateinisches_Alphabet"
"http://de.dbpedia.org/resource/Stimmhafter_bilabialer_Vibrant","http://de.dbpedia.org/property/ipaBeschreibung","http://de.dbpedia.org/resource/Lateinisches_Alphabet"
"http://de.dbpedia.org/resource/Stimmhafter_dentaler_Frikativ","http://de.dbpedia.org/property/ipaBeschreibung","http://de.dbpedia.org/resource/Lateinisches_Alphabet"
"http://de.dbpedia.org/resource/Stimmhafter_labiodentaler_Frikativ","http://de.dbpedia.org/property/ipaBeschreibung","http://de.dbpedia.org/resource/Lateinisches_Alphabet"
"http://de.dbpedia.org/resource/Stimmhafter_lateraler_alveolarer_Frikativ","http://de.dbpedia.org/property/ipaBeschreibung","http://de.dbpedia.org/resource/Lateinisches_Alphabet"
"http://de.dbpedia.org/resource/Stimmhafter_postalveolarer_Frikativ","http://de.dbpedia.org/property/ipaBeschreibung","http://de.dbpedia.org/resource/Lateinisches_Alphabet"
"http://de.dbpedia.org/resource/Stimmhafter_uvularer_Nasal","http://de.dbpedia.org/property/ipaBeschreibung","http://de.dbpedia.org/resource/Lateinisches_Alphabet"
"http://de.dbpedia.org/resource/Stimmhafter_uvularer_Plosiv","http://de.dbpedia.org/property/ipaBeschreibung","http://de.dbpedia.org/resource/Lateinisches_Alphabet"
"http://de.dbpedia.org/resource/Stimmhafter_uvularer_Vibrant","http://de.dbpedia.org/property/ipaBeschreibung","http://de.dbpedia.org/resource/Lateinisches_Alphabet"
"http://de.dbpedia.org/resource/Stimmhafter_velarer_Frikativ","http://de.dbpedia.org/property/ipaBeschreibung","http://de.dbpedia.org/resource/Lateinisches_Alphabet"
"http://de.dbpedia.org/resource/Stimmhafter_velarer_Nasal","http://de.dbpedia.org/property/ipaBeschreibung","http://de.dbpedia.org/resource/Lateinisches_Alphabet"
"http://de.dbpedia.org/resource/Stimmloser_alveolarer_Frikativ","http://de.dbpedia.org/property/ipaBeschreibung","http://de.dbpedia.org/resource/Lateinisches_Alphabet"
"http://de.dbpedia.org/resource/Stimmloser_alveolarer_Plosiv","http://de.dbpedia.org/property/ipaBeschreibung","http://de.dbpedia.org/resource/Lateinisches_Alphabet"
"http://de.dbpedia.org/resource/Stimmloser_bilabialer_Frikativ","http://de.dbpedia.org/property/ipaBeschreibung","http://de.dbpedia.org/resource/Lateinisches_Alphabet"
"http://de.dbpedia.org/resource/Stimmloser_bilabialer_Plosiv","http://de.dbpedia.org/property/ipaBeschreibung","http://de.dbpedia.org/resource/Lateinisches_Alphabet"
"http://de.dbpedia.org/resource/Stimmloser_glottaler_Frikativ","http://de.dbpedia.org/property/ipaBeschreibung","http://de.dbpedia.org/resource/Lateinisches_Alphabet"
"http://de.dbpedia.org/resource/Stimmloser_labiodentaler_Frikativ","http://de.dbpedia.org/property/ipaBeschreibung","http://de.dbpedia.org/resource/Lateinisches_Alphabet"
"http://de.dbpedia.org/resource/Stimmloser_palataler_Plosiv","http://de.dbpedia.org/property/ipaBeschreibung","http://de.dbpedia.org/resource/Lateinisches_Alphabet"
"http://de.dbpedia.org/resource/Stimmloser_postalveolarer_Frikativ","http://de.dbpedia.org/property/ipaBeschreibung","http://de.dbpedia.org/resource/Lateinisches_Alphabet"
"http://de.dbpedia.org/resource/Stimmloser_uvularer_Plosiv","http://de.dbpedia.org/property/ipaBeschreibung","http://de.dbpedia.org/resource/Lateinisches_Alphabet"
"http://de.dbpedia.org/resource/Stimmloser_velarer_Frikativ","http://de.dbpedia.org/property/ipaBeschreibung","http://de.dbpedia.org/resource/Lateinisches_Alphabet"
"http://de.dbpedia.org/resource/Stimmloser_velarer_Plosiv","http://de.dbpedia.org/property/ipaBeschreibung","http://de.dbpedia.org/resource/Lateinisches_Alphabet"
"http://de.dbpedia.org/resource/Ungerundeter_geschlossener_Vorderzungenvokal","http://de.dbpedia.org/property/ipaBeschreibung","http://de.dbpedia.org/resource/Lateinisches_Alphabet"
"http://de.dbpedia.org/resource/Gerundeter_geschlossener_Vorderzungenvokal","http://de.dbpedia.org/property/ipaBeschreibung","http://de.dbpedia.org/resource/Lateinisches_Alphabet"
"http://de.dbpedia.org/resource/Labialisierter_stimmhafter_velarer_Approximant","http://de.dbpedia.org/property/ipaBeschreibung","http://de.dbpedia.org/resource/Lateinisches_Alphabet"
"http://de.dbpedia.org/resource/Stimmhafter_lateraler_alveolarer_Approximant","http://de.dbpedia.org/property/ipaBeschreibung","http://de.dbpedia.org/resource/Lateinisches_Alphabet"
"http://de.dbpedia.org/resource/Stimmhafter_lateraler_velarer_Approximant","http://de.dbpedia.org/property/ipaBeschreibung","http://de.dbpedia.org/resource/Lateinisches_Alphabet"
"http://de.dbpedia.org/resource/Stimmhafter_palataler_Approximant","http://de.dbpedia.org/property/ipaBeschreibung","http://de.dbpedia.org/resource/Lateinisches_Alphabet"
"http://de.dbpedia.org/resource/Gerundeter_geschlossener_Hinterzungenvokal","http://de.dbpedia.org/property/ipaBeschreibung","http://de.dbpedia.org/resource/Lateinisches_Alphabet"
"http://de.dbpedia.org/resource/Gerundeter_halbgeschlossener_Hinterzungenvokal","http://de.dbpedia.org/property/ipaBeschreibung","http://de.dbpedia.org/resource/Lateinisches_Alphabet"
"http://de.dbpedia.org/resource/Gerundeter_zentralisierter_fast_geschlossener_Vorderzungenvokal","http://de.dbpedia.org/property/ipaBeschreibung","http://de.dbpedia.org/resource/Lateinisches_Alphabet"
"http://de.dbpedia.org/resource/Ungerundeter_halbgeschlossener_Vorderzungenvokal","http://de.dbpedia.org/property/ipaBeschreibung","http://de.dbpedia.org/resource/Lateinisches_Alphabet"
"http://de.dbpedia.org/resource/Ungerundeter_halboffener_Vorderzungenvokal","http://de.dbpedia.org/property/ipaBeschreibung","http://de.dbpedia.org/resource/Lateinisches_Alphabet"
"http://de.dbpedia.org/resource/Ungerundeter_offener_Hinterzungenvokal","http://de.dbpedia.org/property/ipaBeschreibung","http://de.dbpedia.org/resource/Lateinisches_Alphabet"
"http://de.dbpedia.org/resource/Ungerundeter_offener_Vorderzungenvokal","http://de.dbpedia.org/property/ipaBeschreibung","http://de.dbpedia.org/resource/Lateinisches_Alphabet"
"http://de.dbpedia.org/resource/Ungerundeter_zentralisierter_fast_geschlossener_Vorderzungenvokal","http://de.dbpedia.org/property/ipaBeschreibung","http://de.dbpedia.org/resource/Lateinisches_Alphabet"
"http://de.dbpedia.org/resource/Stimmloser_alveolopalataler_Frikativ","http://de.dbpedia.org/property/ipaBeschreibung","http://de.dbpedia.org/resource/Lateinisches_Alphabet"
"http://de.dbpedia.org/resource/Sorbisches_Alphabet","http://de.dbpedia.org/property/fam","http://de.dbpedia.org/resource/Lateinisches_Alphabet"
"http://de.dbpedia.org/resource/Gerundeter_zentralisierter_fast_geschlossener_Hinterzungenvokal","http://de.dbpedia.org/property/ipaBeschreibung","http://de.dbpedia.org/resource/Lateinisches_Alphabet"
"http://de.dbpedia.org/resource/N_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lateinisches_Alphabet"
"http://de.dbpedia.org/resource/Griechisches_Alphabet","http://de.dbpedia.org/property/abgeleitet","http://de.dbpedia.org/resource/Lateinisches_Alphabet"
"http://de.dbpedia.org/resource/Stimmloser_epiglottaler_Frikativ","http://de.dbpedia.org/property/ipaBeschreibung","http://de.dbpedia.org/resource/Lateinisches_Alphabet"
"http://de.dbpedia.org/resource/Altkyrillisches_Alphabet","http://de.dbpedia.org/property/verwandt","http://de.dbpedia.org/resource/Lateinisches_Alphabet"
"http://de.dbpedia.org/resource/Ikwere","http://de.dbpedia.org/property/script","http://de.dbpedia.org/resource/Lateinisches_Alphabet"
"http://de.dbpedia.org/resource/Lateinisches_Schriftsystem","http://de.dbpedia.org/property/fam","http://de.dbpedia.org/resource/Lateinisches_Alphabet"
"http://de.dbpedia.org/resource/Lateinische_Buchstaben","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lateinisches_Alphabet"
