"subject","predicate","object"
"http://de.dbpedia.org/resource/Archaismus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Archaismus","http://www.w3.org/2000/01/rdf-schema#label","Archaismus"
"http://de.dbpedia.org/resource/Archaismus","http://www.w3.org/2000/01/rdf-schema#comment","Als Archaismus (latinisiert vom altgriechischen ἀρχαῖος archaĩos „alt“, „ehemalig“) wird in der Lexikologie ein Wort bezeichnet, dessen Gebrauchshäufigkeit abnimmt und das von den Sprechern einer Sprachgemeinschaft als altmodisch empfunden wird. Archaismen werden aber noch von einigen (vor allem älteren) Sprechern verwendet und sind vielen Sprechern geläufig, sie gehören zu deren passivem Wortschatz."
"http://de.dbpedia.org/resource/Archaismus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h_l_"
"http://de.dbpedia.org/resource/Archaismus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arcaismo"
"http://de.dbpedia.org/resource/Archaismus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arcaísmo"
"http://de.dbpedia.org/resource/Archaismus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Archaïsme"
"http://de.dbpedia.org/resource/Archaismus","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αρχαϊσμός"
"http://de.dbpedia.org/resource/Archaismus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q181970"
"http://de.dbpedia.org/resource/Archaismus","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Archaïsme"
"http://de.dbpedia.org/resource/Archaismus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arcaísmo"
"http://de.dbpedia.org/resource/Archaismus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Archaizm"
"http://de.dbpedia.org/resource/Archaismus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Arkaismo"
"http://de.dbpedia.org/resource/Archaismus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Archaism"
"http://de.dbpedia.org/resource/Archaismus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q181970"
"http://de.dbpedia.org/resource/Archaismus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/古語法"
"http://de.dbpedia.org/resource/Archaismus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Archaismus"
"http://de.dbpedia.org/resource/Archaismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rhetorischer_Begriff"
"http://de.dbpedia.org/resource/Archaismus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Archaismus"
"http://de.dbpedia.org/resource/Archaismus","http://dbpedia.org/ontology/wikiPageID",234663
"http://de.dbpedia.org/resource/Archaismus","http://dbpedia.org/ontology/wikiPageRevisionID",155022741
"http://de.dbpedia.org/resource/Archaismus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bedrohte-woerter.de/"
"http://de.dbpedia.org/resource/Archaismus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lutherdeutsch.de/"
"http://de.dbpedia.org/resource/Archaismus","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Archaismus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Archaismus?oldid=155022741"
"http://de.dbpedia.org/resource/Archaismus","http://dbpedia.org/ontology/abstract","Als Archaismus (latinisiert vom altgriechischen ἀρχαῖος archaĩos „alt“, „ehemalig“) wird in der Lexikologie ein Wort bezeichnet, dessen Gebrauchshäufigkeit abnimmt und das von den Sprechern einer Sprachgemeinschaft als altmodisch empfunden wird. Archaismen werden aber noch von einigen (vor allem älteren) Sprechern verwendet und sind vielen Sprechern geläufig, sie gehören zu deren passivem Wortschatz. Untergegangene Wörter sind lexikalische Einheiten, die aus dem Vokabular der Gegenwartssprache ganz verschwunden sind oder nur noch in einigen erstarrten Redewendungen weiterexistieren (z. B. Kegel für „uneheliches Kind“, heute nur noch in der Wendung „mit Kind und Kegel“ gegenwärtig). In der Rhetorik wird mit Archaismus die bewusste Verwendung altertümlicher Wörter oder Wendungen bezeichnet. Die bewusste Verwendung archaischer Wörter kann stilistische oder ideologische Gründe haben."
"http://de.dbpedia.org/resource/Archaismus","http://dbpedia.org/ontology/individualisedGnd","4139554-2"
"http://de.dbpedia.org/resource/Untergegangene_Wörter","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Archaismus"
"http://de.dbpedia.org/resource/Veraltete_Wörter","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Archaismus"
"http://de.wikipedia.org/wiki/Archaismus","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Archaismus"
