"subject","predicate","object"
"http://de.dbpedia.org/resource/Combe_Capelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Combe_Capelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Combe_Capelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Combe_Capelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Combe_Capelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Combe_Capelle","http://www.w3.org/2000/01/rdf-schema#label","Combe Capelle"
"http://de.dbpedia.org/resource/Combe_Capelle","http://www.w3.org/2000/01/rdf-schema#comment","Combe Capelle (dt.: Bergkapelle) ist ein paläolithischer und epipaläolithischer Fundplatz im Tal der Couze, nahe dem Ort Montferrand-du-Périgord und etwa 44 km von Périgueux, der Hauptstadt des Département Dordogne entfernt. Im Fundgebiet von Combe Capelle sind heute vier steinzeitliche Fundstellen bekannt: Roc de Combe-Capelle, Haut de Combe-Capelle (auch „Abri Peyrony“), das Plateau de Ruffet und Combe-Capelle Bas."
"http://de.dbpedia.org/resource/Combe_Capelle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Combe_Capelle"
"http://de.dbpedia.org/resource/Combe_Capelle","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1113596"
"http://de.dbpedia.org/resource/Combe_Capelle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コンブ・カペル"
"http://de.dbpedia.org/resource/Combe_Capelle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0263r0h"
"http://de.dbpedia.org/resource/Combe_Capelle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Uomo_di_Combe-Capelle"
"http://de.dbpedia.org/resource/Combe_Capelle","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Combe-Capelle"
"http://de.dbpedia.org/resource/Combe_Capelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1113596"
"http://de.dbpedia.org/resource/Combe_Capelle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Combe-Capelle"
"http://de.dbpedia.org/resource/Combe_Capelle","http://www.georss.org/georss/point","44.75277777777778 0.8486111111111111"
"http://de.dbpedia.org/resource/Combe_Capelle","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.7528
"http://de.dbpedia.org/resource/Combe_Capelle","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.848611
"http://de.dbpedia.org/resource/Combe_Capelle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Homo_sapiens_Combe_Capelle.jpg"
"http://de.dbpedia.org/resource/Combe_Capelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steinzeit"
"http://de.dbpedia.org/resource/Combe_Capelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Aquitanien)"
"http://de.dbpedia.org/resource/Combe_Capelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abri"
"http://de.dbpedia.org/resource/Combe_Capelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archäologischer_Fundplatz_in_Frankreich"
"http://de.dbpedia.org/resource/Combe_Capelle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Combe_Capelle"
"http://de.dbpedia.org/resource/Combe_Capelle","http://dbpedia.org/ontology/wikiPageID",3645970
"http://de.dbpedia.org/resource/Combe_Capelle","http://dbpedia.org/ontology/wikiPageRevisionID",153486957
"http://de.dbpedia.org/resource/Combe_Capelle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.combecapelle.com/index.html"
"http://de.dbpedia.org/resource/Combe_Capelle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eva.mpg.de/evolution/files/abri_peyrony_combe_capelle.htm"
"http://de.dbpedia.org/resource/Combe_Capelle","http://de.dbpedia.org/property/ew",0.848611
"http://de.dbpedia.org/resource/Combe_Capelle","http://de.dbpedia.org/property/ns",44.7528
"http://de.dbpedia.org/resource/Combe_Capelle","http://de.dbpedia.org/property/region","FR"
"http://de.dbpedia.org/resource/Combe_Capelle","http://de.dbpedia.org/property/text","Der Homo Aurignaciensis aus Combe Capelle"
"http://de.dbpedia.org/resource/Combe_Capelle","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Combe_Capelle","http://de.dbpedia.org/property/url","http://www.combecapelle.com/index.html"
