"subject","predicate","object"
"http://de.dbpedia.org/resource/Skagway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Skagway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Skagway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Skagway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Skagway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Skagway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Skagway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Skagway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Skagway","http://www.w3.org/2000/01/rdf-schema#label","Skagway"
"http://de.dbpedia.org/resource/Skagway","http://www.w3.org/2000/01/rdf-schema#comment","Skagway ist eine ehemalige Goldgräberstadt in Alaska (USA) und seit dem 25. Juni 2007 ein selbständiger Borough . 1887 wurde eine erste Siedlung unter dem Namen Mooreville von dem Dampfschiffkapitän William Moore gegründet. Als die Goldsucher 1897 landeten, benannten sie den Ort in Anlehnung an die indianische Bezeichnung Skagua in „Skagway“ um."
"http://de.dbpedia.org/resource/Skagway","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スカグウェイ_(アラスカ州)"
"http://de.dbpedia.org/resource/Skagway","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Skagway_(Alaska)"
"http://de.dbpedia.org/resource/Skagway","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Skagway"
"http://de.dbpedia.org/resource/Skagway","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Skagway"
"http://de.dbpedia.org/resource/Skagway","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/265236953"
"http://de.dbpedia.org/resource/Skagway","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Okręg_Skagway"
"http://de.dbpedia.org/resource/Skagway","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q615975"
