"subject","predicate","object"
"http://de.dbpedia.org/resource/A_Love_Supreme","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Englewood_Cliffs"
"http://de.dbpedia.org/resource/Arnold_Squitieri","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Englewood_Cliffs"
"http://de.dbpedia.org/resource/Rudy_Van_Gelder","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Englewood_Cliffs"
"http://de.dbpedia.org/resource/John_Coltrane_and_Johnny_Hartman","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Englewood_Cliffs"
"http://de.dbpedia.org/resource/Africa/Brass","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Englewood_Cliffs"
"http://de.dbpedia.org/resource/Ascension_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Englewood_Cliffs"
"http://de.dbpedia.org/resource/Ballads_(John-Coltrane-Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Englewood_Cliffs"
"http://de.dbpedia.org/resource/Coltrane_(Album)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Englewood_Cliffs"
"http://de.dbpedia.org/resource/Dialogue_(Bobby-Hutcherson-Album)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Englewood_Cliffs"
"http://de.dbpedia.org/resource/Four_for_Trane","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Englewood_Cliffs"
"http://de.dbpedia.org/resource/Idle_Moments","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Englewood_Cliffs"
"http://de.dbpedia.org/resource/Judgment!","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Englewood_Cliffs"
"http://de.dbpedia.org/resource/Maiden_Voyage","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Englewood_Cliffs"
"http://de.dbpedia.org/resource/Mosaic_(Album)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Englewood_Cliffs"
"http://de.dbpedia.org/resource/Night_Dreamer","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Englewood_Cliffs"
"http://de.dbpedia.org/resource/Open_Sesame","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Englewood_Cliffs"
"http://de.dbpedia.org/resource/The_Bird_Returns","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Englewood_Cliffs"
"http://de.dbpedia.org/resource/The_Complete_Quartets_with_Sonny_Clark","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Englewood_Cliffs"
"http://de.dbpedia.org/resource/The_John_Coltrane_Quartet_Plays","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Englewood_Cliffs"
"http://de.dbpedia.org/resource/Our_Thing","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Englewood_Cliffs"
"http://de.dbpedia.org/resource/Stellar_Regions","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Englewood_Cliffs"
