"subject","predicate","object"
"http://de.dbpedia.org/resource/Funktionale_Norm","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Soziale_Norm"
"http://de.dbpedia.org/resource/Ideale_Norm","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Soziale_Norm"
"http://de.dbpedia.org/resource/Statistische_Norm","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Soziale_Norm"
"http://de.dbpedia.org/resource/Norm","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Soziale_Norm"
"http://de.dbpedia.org/resource/Soziale_Norm","http://www.w3.org/2000/01/rdf-schema#label","Soziale Norm"
"http://de.dbpedia.org/resource/Soziale_Norm","http://www.w3.org/2000/01/rdf-schema#comment","Soziale Normen (gesellschaftliche Normen, soziale Skripte) sind konkrete Vorschriften, die das Sozialverhalten betreffen. Sie definieren mögliche Handlungsformen in einer sozialen Situation. Sie unterliegen immer dem sozialen Wandel, sind gesellschaftlich und kulturell bedingt und sind daher von Gesellschaft zu Gesellschaft verschieden. Normen sind (äußerliche) Erwartungen der Gesellschaft an das Verhalten von Individuen. Die Verbindlichkeit dieser Erwartungen variiert (siehe auch Tabu). Sie sind zu unterscheiden von (innerer) vernunftgemäßer Gewissensprüfung von Handlungen (siehe Moral, Ethik, kategorischer Imperativ). Formelle sowie informelle Normen sind Bestandteile sozialer Ordnung."
"http://de.dbpedia.org/resource/Soziale_Norm","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/규범"
"http://de.dbpedia.org/resource/Soziale_Norm","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sociální_norma"
"http://de.dbpedia.org/resource/Soziale_Norm","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Norma_(sosiologi)"
"http://de.dbpedia.org/resource/Soziale_Norm","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Arau_sozial"
"http://de.dbpedia.org/resource/Soziale_Norm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q205665"
"http://de.dbpedia.org/resource/Soziale_Norm","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Norma_(scienze_sociali)"
"http://de.dbpedia.org/resource/Soziale_Norm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b_67"
"http://de.dbpedia.org/resource/Soziale_Norm","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Norm_(social)"
"http://de.dbpedia.org/resource/Soziale_Norm","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Norma_społeczna"
"http://de.dbpedia.org/resource/Soziale_Norm","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/規範"
"http://de.dbpedia.org/resource/Soziale_Norm","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Norma_social"
"http://de.dbpedia.org/resource/Soziale_Norm","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Norm_(sociale_wetenschappen)"
"http://de.dbpedia.org/resource/Soziale_Norm","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q205665"
"http://de.dbpedia.org/resource/Soziale_Norm","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Norme_sociale"
"http://de.dbpedia.org/resource/Soziale_Norm","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Norma_social"
"http://de.dbpedia.org/resource/Soziale_Norm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialpsychologie"
"http://de.dbpedia.org/resource/Soziale_Norm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soziale_Norm"
"http://de.dbpedia.org/resource/Soziale_Norm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialethik"
"http://de.dbpedia.org/resource/Soziale_Norm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Soziale_Norm"
"http://de.dbpedia.org/resource/Soziale_Norm","http://dbpedia.org/ontology/wikiPageID",182537
"http://de.dbpedia.org/resource/Soziale_Norm","http://dbpedia.org/ontology/wikiPageRevisionID",157403319
"http://de.dbpedia.org/resource/Soziale_Norm","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Soziale_Norm?oldid=157403319"
"http://de.dbpedia.org/resource/Soziale_Norm","http://dbpedia.org/ontology/abstract","Soziale Normen (gesellschaftliche Normen, soziale Skripte) sind konkrete Vorschriften, die das Sozialverhalten betreffen. Sie definieren mögliche Handlungsformen in einer sozialen Situation. Sie unterliegen immer dem sozialen Wandel, sind gesellschaftlich und kulturell bedingt und sind daher von Gesellschaft zu Gesellschaft verschieden. Normen sind (äußerliche) Erwartungen der Gesellschaft an das Verhalten von Individuen. Die Verbindlichkeit dieser Erwartungen variiert (siehe auch Tabu). Sie sind zu unterscheiden von (innerer) vernunftgemäßer Gewissensprüfung von Handlungen (siehe Moral, Ethik, kategorischer Imperativ). Formelle sowie informelle Normen sind Bestandteile sozialer Ordnung. Émile Durkheim war einer der ersten Soziologen, die die Wirkung normativer Regelungen untersuchten. Später erforschte insbesondere Talcott Parsons die Wirkung von Normen auf das Verhalten von Individuen."
"http://de.dbpedia.org/resource/Gesellschaftliche_Konvention","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Soziale_Norm"
"http://de.dbpedia.org/resource/Gesellschaftliche_Norm","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Soziale_Norm"
"http://de.dbpedia.org/resource/Kulturelle_Norm","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Soziale_Norm"
"http://de.dbpedia.org/resource/Soziale_Regel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Soziale_Norm"
