"subject","predicate","object"
"http://de.dbpedia.org/resource/Kerrang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://de.dbpedia.org/resource/Kerrang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://de.dbpedia.org/resource/Kerrang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kerrang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Kerrang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Kerrang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Kerrang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Kerrang","http://www.w3.org/2000/01/rdf-schema#label","Kerrang"
"http://de.dbpedia.org/resource/Kerrang","http://www.w3.org/2000/01/rdf-schema#comment","Kerrang (eigene Schreibweise Kerrang!) ist eine wöchentlich erscheinende, britische Musikzeitschrift mit Schwerpunkt auf Rockmusik und Metal. Der Titel „Kerrang!“ wird zumeist auf das Geräusch zurückgeführt, das eine an einen Verstärker angeschlossene E-Gitarre verursacht, die zu Boden fällt. Inhaber des Magazins ist der Heinrich Bauer Verlag, der 2007 die englische „East Midlands Allied Press“ (Emap) erworben hat."
"http://de.dbpedia.org/resource/Kerrang","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q43281"
"http://de.dbpedia.org/resource/Kerrang","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kerrang!"
"http://de.dbpedia.org/resource/Kerrang","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kerrang!"
"http://de.dbpedia.org/resource/Kerrang","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q43281"
"http://de.dbpedia.org/resource/Kerrang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xjk1"
"http://de.dbpedia.org/resource/Kerrang","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kerrang!"
