"subject","predicate","object"
"http://de.dbpedia.org/resource/Bundesautobahn_42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Bundesautobahn_42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Bundesautobahn_42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Bundesautobahn_42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bundesautobahn_42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://de.dbpedia.org/resource/Bundesautobahn_42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://de.dbpedia.org/resource/Bundesautobahn_42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Bundesautobahn_42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://de.dbpedia.org/resource/Bundesautobahn_42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://de.dbpedia.org/resource/Bundesautobahn_42","http://www.w3.org/2000/01/rdf-schema#label","Bundesautobahn 42"
"http://de.dbpedia.org/resource/Bundesautobahn_42","http://www.w3.org/2000/01/rdf-schema#comment","Die Bundesautobahn 42 (Abkürzung: BAB 42) – Kurzform: Autobahn 42 (Abkürzung: A 42) – verläuft von West nach Ost im nördlichen Ruhrgebiet von Kamp-Lintfort über den Norden Duisburgs, Oberhausen, Bottrop, den Essener Norden, Gelsenkirchen, Herne und Castrop-Rauxel nach Dortmund. Sie wird auch Emscherschnellweg genannt."
"http://de.dbpedia.org/resource/Bundesautobahn_42","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bundesautobahn_42"
"http://de.dbpedia.org/resource/Bundesautobahn_42","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Autostrada_A42_(Niemcy)"
"http://de.dbpedia.org/resource/Bundesautobahn_42","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q10809"
"http://de.dbpedia.org/resource/Bundesautobahn_42","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bundesautobahn_42"
"http://de.dbpedia.org/resource/Bundesautobahn_42","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bundesautobahn_42"
"http://de.dbpedia.org/resource/Bundesautobahn_42","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bundesautobahn_42"
"http://de.dbpedia.org/resource/Bundesautobahn_42","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Bundesautobahn_42"
"http://de.dbpedia.org/resource/Bundesautobahn_42","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bundesautobahn_42"
"http://de.dbpedia.org/resource/Bundesautobahn_42","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwvl3"
"http://de.dbpedia.org/resource/Bundesautobahn_42","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10809"
"http://de.dbpedia.org/resource/Bundesautobahn_42","http://de.dbpedia.org/property/beginnLat",51488915
"http://de.dbpedia.org/resource/Bundesautobahn_42","http://de.dbpedia.org/property/beginnLon",6576545
"http://de.dbpedia.org/resource/Bundesautobahn_42","http://de.dbpedia.org/property/beginnRegion","DE-NW"
"http://de.dbpedia.org/resource/Bundesautobahn_42","http://de.dbpedia.org/property/endeLat",51560062
"http://de.dbpedia.org/resource/Bundesautobahn_42","http://de.dbpedia.org/property/endeLon",7364007
"http://de.dbpedia.org/resource/Bundesautobahn_42","http://de.dbpedia.org/property/endeRegion","DE-NW"
"http://de.dbpedia.org/resource/Bundesautobahn_42","http://de.dbpedia.org/property/ausbauzustand",2
"http://de.dbpedia.org/resource/Bundesautobahn_42","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oberhausen_-_A42_(Fußgängerbrücken_OLGA-Park-Neue_Mitte)_02_ies.jpg"
"http://de.dbpedia.org/resource/Bundesautobahn_42","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Bottrop)"
"http://de.dbpedia.org/resource/Bundesautobahn_42","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Herne)"
"http://de.dbpedia.org/resource/Bundesautobahn_42","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Gelsenkirchen)"
"http://de.dbpedia.org/resource/Bundesautobahn_42","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundesautobahn"
"http://de.dbpedia.org/resource/Bundesautobahn_42","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Kreis_Recklinghausen)"
"http://de.dbpedia.org/resource/Bundesautobahn_42","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Oberhausen)"
"http://de.dbpedia.org/resource/Bundesautobahn_42","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Straße_in_Essen"
"http://de.dbpedia.org/resource/Bundesautobahn_42","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Straße_in_Dortmund"
"http://de.dbpedia.org/resource/Bundesautobahn_42","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Straße_in_Duisburg"
"http://de.dbpedia.org/resource/Bundesautobahn_42","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Kreis_Wesel)"
"http://de.dbpedia.org/resource/Bundesautobahn_42","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Ruhrgebiet)"
"http://de.dbpedia.org/resource/Bundesautobahn_42","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundesautobahn_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Bundesautobahn_42","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundesautobahn_42"
"http://de.dbpedia.org/resource/Bundesautobahn_42","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bundesautobahn_42"
"http://de.dbpedia.org/resource/Bundesautobahn_42","http://dbpedia.org/ontology/wikiPageID",89488
"http://de.dbpedia.org/resource/Bundesautobahn_42","http://dbpedia.org/ontology/wikiPageRevisionID",156346696
"http://de.dbpedia.org/resource/Bundesautobahn_42","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.autobahn-online.de/a42geschichte.html"
"http://de.dbpedia.org/resource/Bundesautobahn_42","http://de.dbpedia.org/property/bild","Oberhausen - A42  02 ies.jpg"
"http://de.dbpedia.org/resource/Bundesautobahn_42","http://de.dbpedia.org/property/bildBeschreibung","A42 in Oberhausen"
"http://de.dbpedia.org/resource/Bundesautobahn_42","http://de.dbpedia.org/property/bildGrösse",300
"http://de.dbpedia.org/resource/Bundesautobahn_42","http://de.dbpedia.org/property/land","DE"
"http://de.dbpedia.org/resource/Bundesautobahn_42","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bundesautobahn_42?oldid=156346696"
"http://de.dbpedia.org/resource/Bundesautobahn_42","http://dbpedia.org/ontology/Infrastructure/length","58.0"
"http://de.dbpedia.org/resource/Bundesautobahn_42","http://dbpedia.org/ontology/abstract","Die Bundesautobahn 42 (Abkürzung: BAB 42) – Kurzform: Autobahn 42 (Abkürzung: A 42) – verläuft von West nach Ost im nördlichen Ruhrgebiet von Kamp-Lintfort über den Norden Duisburgs, Oberhausen, Bottrop, den Essener Norden, Gelsenkirchen, Herne und Castrop-Rauxel nach Dortmund. Sie wird auch Emscherschnellweg genannt."
"http://de.dbpedia.org/resource/Bundesautobahn_42","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Bundesautobahn_42","http://dbpedia.org/ontology/length",58000.0
"http://de.dbpedia.org/resource/Bundesautobahn_42","http://dbpedia.org/ontology/routeEnd","http://de.dbpedia.org/resource/Dortmund"
"http://de.dbpedia.org/resource/Bundesautobahn_42","http://dbpedia.org/ontology/routeNumber","42"
"http://de.dbpedia.org/resource/Bundesautobahn_42","http://dbpedia.org/ontology/routeStart","http://de.dbpedia.org/resource/Moers"
"http://de.dbpedia.org/resource/Bundesautobahn_42","http://dbpedia.org/ontology/routeTypeAbbreviation","A"
"http://de.dbpedia.org/resource/Bundesautobahn_42","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Oberhausen_-_A42_(Fußgängerbrücken_OLGA-Park-Neue_Mitte)_02_ies.jpg?width=300"
"http://de.dbpedia.org/resource/BAB_42","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bundesautobahn_42"
"http://de.dbpedia.org/resource/Beeckerwerther_Brücke","http://dbpedia.org/ontology/crosses","http://de.dbpedia.org/resource/Bundesautobahn_42"
"http://de.dbpedia.org/resource/Limbecker_Platz_(Einkaufszentrum)","http://de.dbpedia.org/property/schnellstraßen","http://de.dbpedia.org/resource/Bundesautobahn_42"
"http://de.dbpedia.org/resource/A_42","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bundesautobahn_42"
"http://de.dbpedia.org/resource/A_42_(Deutschland)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bundesautobahn_42"
"http://de.dbpedia.org/resource/Emscherschnellweg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bundesautobahn_42"
"http://de.wikipedia.org/wiki/Bundesautobahn_42","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bundesautobahn_42"
