"subject","predicate","object"
"http://de.dbpedia.org/resource/Hessisches_Kriegsministerium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsministerium"
"http://de.dbpedia.org/resource/Sächsisches_Kriegsministerium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsministerium"
"http://de.dbpedia.org/resource/Kategorie:Kriegsminister","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Kriegsministerium"
"http://de.dbpedia.org/resource/Kategorie:Kriegsministerium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kriegsministerium","http://www.w3.org/2000/01/rdf-schema#label","Kriegsministerium"
"http://de.dbpedia.org/resource/Kategorie:Kriegsministerium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Guerra"
"http://de.dbpedia.org/resource/Kategorie:Kriegsministerium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8989406"
"http://de.dbpedia.org/resource/Kategorie:Kriegsministerium","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8989406"
"http://de.dbpedia.org/resource/Kategorie:Kriegsministerium","http://www.w3.org/2004/02/skos/core#prefLabel","Kriegsministerium"
"http://de.dbpedia.org/resource/Kategorie:Kriegsministerium","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verteidigungsministerium"
"http://de.dbpedia.org/resource/Kategorie:Kriegsministerium","http://dbpedia.org/ontology/wikiPageID",4255883
"http://de.dbpedia.org/resource/Kategorie:Kriegsministerium","http://dbpedia.org/ontology/wikiPageRevisionID",57036672
"http://de.dbpedia.org/resource/Kategorie:Kriegsministerium","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kriegsministerium?oldid=57036672"
"http://de.dbpedia.org/resource/Kriegsministerium_der_Vereinigten_Staaten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsministerium"
"http://de.dbpedia.org/resource/Kriegsministerium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsministerium"
"http://de.dbpedia.org/resource/Bayerisches_Kriegsministerium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsministerium"
"http://de.dbpedia.org/resource/Preußisches_Kriegsministerium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsministerium"
"http://de.dbpedia.org/resource/War_Office","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsministerium"
"http://de.dbpedia.org/resource/Heeresministerium_(Japan)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsministerium"
"http://de.dbpedia.org/resource/Württembergisches_Kriegsministerium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsministerium"
"http://de.dbpedia.org/resource/K.u.k._Kriegsministerium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsministerium"
"http://de.dbpedia.org/resource/Kriegskanzlei_(Hannover)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsministerium"
