"subject","predicate","object"
"http://de.dbpedia.org/resource/Graham_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Graham_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Graham_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Graham_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Graham_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Graham_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Graham_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Graham_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Graham_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Graham_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Graham_Rogers","http://www.w3.org/2000/01/rdf-schema#label","Graham Rogers"
"http://de.dbpedia.org/resource/Graham_Rogers","http://www.w3.org/2000/01/rdf-schema#comment","Graham Rogers (* 17. Dezember 1990 in West Chester, Pennsylvania) ist ein US-amerikanischer Schauspieler."
"http://de.dbpedia.org/resource/Graham_Rogers","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2702472"
"http://de.dbpedia.org/resource/Graham_Rogers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h2yk24"
"http://de.dbpedia.org/resource/Graham_Rogers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2702472"
"http://de.dbpedia.org/resource/Graham_Rogers","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Graham_Rogers"
"http://de.dbpedia.org/resource/Graham_Rogers","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Graham_Rogers"
"http://de.dbpedia.org/resource/Graham_Rogers","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/12145003614461340069"
"http://de.dbpedia.org/resource/Graham_Rogers","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/그레이엄_로저스"
"http://de.dbpedia.org/resource/Graham_Rogers","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Graham_Rogers"
"http://de.dbpedia.org/resource/Graham_Rogers","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グレアム・ロジャース"
"http://de.dbpedia.org/resource/Graham_Rogers","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Graham_Rogers"
"http://de.dbpedia.org/resource/Graham_Rogers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Graham_Rogers"
"http://de.dbpedia.org/resource/Graham_Rogers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Graham_Rogers_(actor)"
"http://de.dbpedia.org/resource/Graham_Rogers","http://xmlns.com/foaf/0.1/name","Graham Rogers"
"http://de.dbpedia.org/resource/Graham_Rogers","http://xmlns.com/foaf/0.1/name","Rogers, Graham"
"http://de.dbpedia.org/resource/Graham_Rogers","http://purl.org/dc/elements/1.1/description","US-amerikanischer Schauspieler"
"http://de.dbpedia.org/resource/Graham_Rogers","http://xmlns.com/foaf/0.1/givenName","Graham"
"http://de.dbpedia.org/resource/Graham_Rogers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1990"
"http://de.dbpedia.org/resource/Graham_Rogers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Graham_Rogers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmschauspieler"
