"subject","predicate","object"
"http://de.dbpedia.org/resource/Parzivals_Eye","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/RPWL"
"http://de.dbpedia.org/resource/Violet_District","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/RPWL"
"http://de.dbpedia.org/resource/Yogi_Lang","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/RPWL"
"http://de.dbpedia.org/resource/RPWL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/RPWL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/RPWL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/RPWL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/RPWL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/RPWL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/RPWL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/RPWL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/RPWL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/RPWL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/RPWL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/RPWL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/RPWL","http://www.w3.org/2000/01/rdf-schema#label","RPWL"
"http://de.dbpedia.org/resource/RPWL","http://www.w3.org/2000/01/rdf-schema#comment","RPWL ist eine Musikgruppe aus Freising. Der Name der Band setzt sich aus den Anfangsbuchstaben der Erstbesetzung der Musiker zusammen. Gründungsmitglieder sind: Phil Paul Risettio (Schlagzeug), Chris Postl (Bass), Kalle Wallner (Gitarre) und Yogi Lang (Gesang und Keyboard). Die Musik von RPWL ist am ehesten dem Progressive Rock oder dem Artrock zuzuordnen."
"http://de.dbpedia.org/resource/RPWL","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/RPWL"
"http://de.dbpedia.org/resource/RPWL","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/RPWL"
"http://de.dbpedia.org/resource/RPWL","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q514572"
"http://de.dbpedia.org/resource/RPWL","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/RPWL"
"http://de.dbpedia.org/resource/RPWL","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/RPWL"
"http://de.dbpedia.org/resource/RPWL","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/RPWL"
"http://de.dbpedia.org/resource/RPWL","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q514572"
"http://de.dbpedia.org/resource/RPWL","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.056sbr"
"http://de.dbpedia.org/resource/RPWL","http://xmlns.com/foaf/0.1/name","RPWL"
"http://de.dbpedia.org/resource/RPWL","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RPWL_2011_Lorelei.jpg"
"http://de.dbpedia.org/resource/RPWL","http://xmlns.com/foaf/0.1/homepage","http://www.rpwl.net/"
"http://de.dbpedia.org/resource/RPWL","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Freising)"
"http://de.dbpedia.org/resource/RPWL","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Progressive-Rock-Band"
"http://de.dbpedia.org/resource/RPWL","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Band"
"http://de.dbpedia.org/resource/RPWL","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Band_(Bayern)"
"http://de.dbpedia.org/resource/RPWL","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/RPWL"
"http://de.dbpedia.org/resource/RPWL","http://dbpedia.org/ontology/wikiPageID",196243
"http://de.dbpedia.org/resource/RPWL","http://dbpedia.org/ontology/wikiPageRevisionID",155613359
"http://de.dbpedia.org/resource/RPWL","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rpwl.net/"
"http://de.dbpedia.org/resource/RPWL","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.babyblaue-seiten.de/index.php?content=band&bandId=653"
"http://de.dbpedia.org/resource/RPWL","http://de.dbpedia.org/property/besetzung1a","Jürgen „Yogi“ Lang"
"http://de.dbpedia.org/resource/RPWL","http://de.dbpedia.org/property/besetzung2a","Karlheinz „Kalle“ Wallner"
"http://de.dbpedia.org/resource/RPWL","http://de.dbpedia.org/property/besetzung3a","Marc Turiaux"
"http://de.dbpedia.org/resource/RPWL","http://de.dbpedia.org/property/besetzung4a","Markus Jehle"
"http://de.dbpedia.org/resource/RPWL","http://de.dbpedia.org/property/besetzung5a","Werner Taus"
