"subject","predicate","object"
"http://de.dbpedia.org/resource/NagiosEventDB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://de.dbpedia.org/resource/NagiosEventDB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/NagiosEventDB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/NagiosEventDB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://de.dbpedia.org/resource/NagiosEventDB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/NagiosEventDB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/NagiosEventDB","http://www.w3.org/2000/01/rdf-schema#label","NagiosEventDB"
"http://de.dbpedia.org/resource/NagiosEventDB","http://www.w3.org/2000/01/rdf-schema#comment","Die EventDB ist eine, als freie Software veröffentlichte Erweiterung zur Monitoring Software Icinga, kann aber auch als alleinstehende Lösung betrieben werden. Ziel der EventDB ist es, auftretende Events (SNMPTraps, Syslog Meldungen, Windows EventLog, …) aus dem Netzwerk in einer zentralen Datenbank zu sammeln und auszuwerten."
"http://de.dbpedia.org/resource/NagiosEventDB","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1361251"
"http://de.dbpedia.org/resource/NagiosEventDB","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1361251"
"http://de.dbpedia.org/resource/NagiosEventDB","http://xmlns.com/foaf/0.1/name","EventDB"
"http://de.dbpedia.org/resource/NagiosEventDB","http://purl.org/dc/elements/1.1/description","EventDB für Nagios"
"http://de.dbpedia.org/resource/NagiosEventDB","http://xmlns.com/foaf/0.1/page","https://www.netways.org/projects/eventdb/wiki#204"
"http://de.dbpedia.org/resource/NagiosEventDB","http://xmlns.com/foaf/0.1/homepage","https://www.netways.org/projects/eventdb/wiki#204"
"http://de.dbpedia.org/resource/NagiosEventDB","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Software"
"http://de.dbpedia.org/resource/NagiosEventDB","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/NagiosEventDB"
"http://de.dbpedia.org/resource/NagiosEventDB","http://dbpedia.org/ontology/wikiPageID",3704785
"http://de.dbpedia.org/resource/NagiosEventDB","http://dbpedia.org/ontology/wikiPageRevisionID",137832102
"http://de.dbpedia.org/resource/NagiosEventDB","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.netways.org/projects/eventdb/wiki#204"
"http://de.dbpedia.org/resource/NagiosEventDB","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.netways.de/de/produkte/nagios_icinga_addons/eventdb/"
"http://de.dbpedia.org/resource/NagiosEventDB","http://de.dbpedia.org/property/deutsch","nein"
"http://de.dbpedia.org/resource/NagiosEventDB","http://de.dbpedia.org/property/hersteller","NETWAYS GmbH"
"http://de.dbpedia.org/resource/NagiosEventDB","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/NagiosEventDB?oldid=137832102"
"http://de.dbpedia.org/resource/NagiosEventDB","http://dbpedia.org/ontology/abstract","Die EventDB ist eine, als freie Software veröffentlichte Erweiterung zur Monitoring Software Icinga, kann aber auch als alleinstehende Lösung betrieben werden. Ziel der EventDB ist es, auftretende Events (SNMPTraps, Syslog Meldungen, Windows EventLog, …) aus dem Netzwerk in einer zentralen Datenbank zu sammeln und auszuwerten."
"http://de.dbpedia.org/resource/NagiosEventDB","http://dbpedia.org/ontology/category","http://de.dbpedia.org/resource/Monitoring"
"http://de.dbpedia.org/resource/NagiosEventDB","http://dbpedia.org/ontology/latestReleaseDate",2012-03-28
"http://de.dbpedia.org/resource/NagiosEventDB","http://dbpedia.org/ontology/latestReleaseVersion","2.04"
"http://de.dbpedia.org/resource/NagiosEventDB","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/GNU_General_Public_License"
"http://de.dbpedia.org/resource/NagiosEventDB","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix-Derivat"
"http://de.wikipedia.org/wiki/NagiosEventDB","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/NagiosEventDB"
