"subject","predicate","object"
"http://de.dbpedia.org/resource/Burg_Wahrenholz","http://xmlns.com/foaf/0.1/depiction","http://de.dbpedia.org/resource/Burgstall"
"http://de.dbpedia.org/resource/Durris_Castle","http://de.dbpedia.org/property/erhaltungszustand","http://de.dbpedia.org/resource/Burgstall"
"http://de.dbpedia.org/resource/Haus_Leythe","http://de.dbpedia.org/property/erhaltungszustand","http://de.dbpedia.org/resource/Burgstall"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Tambach-Dietharz)","http://de.dbpedia.org/property/erhaltungszustand","http://de.dbpedia.org/resource/Burgstall"
"http://de.dbpedia.org/resource/Abgegangene_Burg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Burgstall"
"http://de.dbpedia.org/resource/Altburgstelle","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Burgstall"
"http://de.dbpedia.org/resource/Burgstelle","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Burgstall"
"http://de.dbpedia.org/resource/Burstel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Burgstall"
"http://de.dbpedia.org/resource/Burgstall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Burgstall","http://www.w3.org/2000/01/rdf-schema#label","Burgstall"
"http://de.dbpedia.org/resource/Burgstall","http://www.w3.org/2000/01/rdf-schema#comment","Als Burgstall (Singular der Burgstall, Plural die Burgställe, altertümlich die Burgstähl), auch Burgstelle, Altburgstelle, wird in der Burgenkunde eine Burg bezeichnet, von der noch weniger erhalten ist als eine Ruine. Die Fachliteratur kennt zudem den Begriff abgegangene Burg, der meist mit der Bezeichnung „Burgstall“ gleichzusetzen ist."
"http://de.dbpedia.org/resource/Burgstall","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zamczysko_(zamek)"
"http://de.dbpedia.org/resource/Burgstall","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1015644"
"http://de.dbpedia.org/resource/Burgstall","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012k_26z"
"http://de.dbpedia.org/resource/Burgstall","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Burgstall"
"http://de.dbpedia.org/resource/Burgstall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1015644"
"http://de.dbpedia.org/resource/Burgstall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heidenschloss-Weiherberg-DSC_6231.jpg"
"http://de.dbpedia.org/resource/Burgstall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgenkunde"
"http://de.dbpedia.org/resource/Burgstall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Burganlage"
"http://de.dbpedia.org/resource/Burgstall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fachbegriff_der_Burgen-_und_Festungsforschung"
"http://de.dbpedia.org/resource/Burgstall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Burgstall"
"http://de.dbpedia.org/resource/Burgstall","http://dbpedia.org/ontology/wikiPageID",208479
"http://de.dbpedia.org/resource/Burgstall","http://dbpedia.org/ontology/wikiPageRevisionID",155616232
"http://de.dbpedia.org/resource/Burgstall","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Burgstall","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Burgstall?oldid=155616232"
"http://de.dbpedia.org/resource/Burgstall","http://dbpedia.org/ontology/abstract","Als Burgstall (Singular der Burgstall, Plural die Burgställe, altertümlich die Burgstähl), auch Burgstelle, Altburgstelle, wird in der Burgenkunde eine Burg bezeichnet, von der noch weniger erhalten ist als eine Ruine. Die Fachliteratur kennt zudem den Begriff abgegangene Burg, der meist mit der Bezeichnung „Burgstall“ gleichzusetzen ist."
"http://de.dbpedia.org/resource/Burgstall","http://dbpedia.org/ontology/individualisedGnd","4147022-9"
"http://de.dbpedia.org/resource/Burgstall","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Heidenschloss-Weiherberg-DSC_6231.jpg?width=300"
"http://de.dbpedia.org/resource/Burg_Kessin","http://de.dbpedia.org/property/erhaltungszustand","http://de.dbpedia.org/resource/Burgstall"
"http://de.dbpedia.org/resource/Burg_Monterberg","http://de.dbpedia.org/property/erhaltungszustand","http://de.dbpedia.org/resource/Burgstall"
"http://de.dbpedia.org/resource/Lieper_Burg","http://de.dbpedia.org/property/erhaltungszustand","http://de.dbpedia.org/resource/Burgstall"
"http://de.dbpedia.org/resource/Burgstall_Burk","http://xmlns.com/foaf/0.1/depiction","http://de.dbpedia.org/resource/Burgstall"
