"subject","predicate","object"
"http://de.dbpedia.org/resource/AEA_Investors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/AEA_Investors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/AEA_Investors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/AEA_Investors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/AEA_Investors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/AEA_Investors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/AEA_Investors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/AEA_Investors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/AEA_Investors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/AEA_Investors","http://www.w3.org/2000/01/rdf-schema#label","AEA Investors"
"http://de.dbpedia.org/resource/AEA_Investors","http://www.w3.org/2000/01/rdf-schema#comment","AEA Investors (American European Associates) ist eine amerikanische Private-Equity-Gesellschaft. Sie wurde 1968 von S. G. Warburg & Co. zur Verwaltung des Geldvermögens der Familien Rockefeller, Mellon und Harriman gegründet."
"http://de.dbpedia.org/resource/AEA_Investors","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/AEA_Investors"
"http://de.dbpedia.org/resource/AEA_Investors","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q4651259"
"http://de.dbpedia.org/resource/AEA_Investors","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4651259"
"http://de.dbpedia.org/resource/AEA_Investors","http://xmlns.com/foaf/0.1/name","AEA Investors LP"
"http://de.dbpedia.org/resource/AEA_Investors","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AEA_Investors_logo.png"
"http://de.dbpedia.org/resource/AEA_Investors","http://xmlns.com/foaf/0.1/homepage","http://www.aeainvestors.com"
"http://de.dbpedia.org/resource/AEA_Investors","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(New_York_City)"
"http://de.dbpedia.org/resource/AEA_Investors","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1968"
"http://de.dbpedia.org/resource/AEA_Investors","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Private-Equity-Unternehmen"
"http://de.dbpedia.org/resource/AEA_Investors","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/AEA_Investors"
"http://de.dbpedia.org/resource/AEA_Investors","http://dbpedia.org/ontology/wikiPageID",9322675
"http://de.dbpedia.org/resource/AEA_Investors","http://dbpedia.org/ontology/wikiPageRevisionID",151863200
"http://de.dbpedia.org/resource/AEA_Investors","http://de.dbpedia.org/property/gründungsdatum",1968
"http://de.dbpedia.org/resource/AEA_Investors","http://de.dbpedia.org/property/homepage","www.aeainvestors.com"
"http://de.dbpedia.org/resource/AEA_Investors","http://de.dbpedia.org/property/logo","AEA Investors logo.png"
"http://de.dbpedia.org/resource/AEA_Investors","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/AEA_Investors?oldid=151863200"
"http://de.dbpedia.org/resource/AEA_Investors","http://dbpedia.org/ontology/abstract","AEA Investors (American European Associates) ist eine amerikanische Private-Equity-Gesellschaft. Sie wurde 1968 von S. G. Warburg & Co. zur Verwaltung des Geldvermögens der Familien Rockefeller, Mellon und Harriman gegründet."
"http://de.dbpedia.org/resource/AEA_Investors","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Private_Equity"
"http://de.dbpedia.org/resource/AEA_Investors","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/United_States"
"http://de.dbpedia.org/resource/AEA_Investors","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/AEA_Investors","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/United_States"
"http://de.dbpedia.org/resource/AEA_Investors","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/AEA_Investors","http://dbpedia.org/ontology/numberOfEmployees",100
"http://de.dbpedia.org/resource/AEA_Investors","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AEA_Investors_logo.png?width=300"
"http://de.dbpedia.org/resource/AEA_Investors","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Limited_Partnership"
"http://de.wikipedia.org/wiki/AEA_Investors","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/AEA_Investors"
