"subject","predicate","object"
"http://de.dbpedia.org/resource/Auckland_Art_Gallery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum"
"http://de.dbpedia.org/resource/Freundschaftsgalerie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum"
"http://de.dbpedia.org/resource/Liste_von_Seidenmuseen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum"
"http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_nach_Ort","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum"
"http://de.dbpedia.org/resource/Beutekunst_(Zweiter_Weltkrieg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum"
"http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum"
"http://de.dbpedia.org/resource/Kategorie:Kunstausstellung","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum"
"http://de.dbpedia.org/resource/Kategorie:Kunstmuseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kunstmuseum","http://www.w3.org/2000/01/rdf-schema#label","Kunstmuseum"
"http://de.dbpedia.org/resource/Kategorie:Kunstmuseum","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6185694"
"http://de.dbpedia.org/resource/Kategorie:Kunstmuseum","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Musée_d'art"
"http://de.dbpedia.org/resource/Kategorie:Kunstmuseum","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:美術館"
"http://de.dbpedia.org/resource/Kategorie:Kunstmuseum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6185694"
"http://de.dbpedia.org/resource/Kategorie:Kunstmuseum","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Museus_de_arte"
"http://de.dbpedia.org/resource/Kategorie:Kunstmuseum","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:미술관"
"http://de.dbpedia.org/resource/Kategorie:Kunstmuseum","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Arte-museoak"
"http://de.dbpedia.org/resource/Kategorie:Kunstmuseum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Museos_de_arte"
"http://de.dbpedia.org/resource/Kategorie:Kunstmuseum","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Μουσεία_τέχνης"
