"subject","predicate","object"
"http://de.dbpedia.org/resource/Radikal_196","http://www.w3.org/2000/01/rdf-schema#label","Radikal 196"
"http://de.dbpedia.org/resource/Radikal_196","http://www.w3.org/2000/01/rdf-schema#comment","Radikal 196 mit der Bedeutung „Vogel“ ist eines von sechs traditionellen Radikalen der chinesischen Schrift, die mit elf Strichen geschrieben werden. Mit 105 Zeichenverbindung in Mathews’ Chinese-English Dictionary nimmt es eine sehr hohe Häufigkeit ein. Kurzzeichen (VR China): 鸟 Die Siegelschriftform dieses Zeichens stellt einen Vogel mit Federn dar, die im Langzeichen noch als vier Punkte unten zu sehen sind.鳥 stellt einen Zusammenhang zum Bedeutungsfeld Vogel her, wie zum Beispiel in: 鴿 / 鸽 (= Taube),雞 / 鸡 (= Huhn) und 鴨 / 鸭 (= Ente)."
"http://de.dbpedia.org/resource/Radikal_196","http://de.dbpedia.org/property/an","鸟"
"http://de.dbpedia.org/resource/Radikal_196","http://de.dbpedia.org/property/an","鳥"
"http://de.dbpedia.org/resource/Radikal_196","http://de.dbpedia.org/property/danach",197
"http://de.dbpedia.org/resource/Radikal_196","http://de.dbpedia.org/property/davor",195
"http://de.dbpedia.org/resource/Radikal_196","http://de.dbpedia.org/property/hiragana","とり tori"
"http://de.dbpedia.org/resource/Radikal_196","http://de.dbpedia.org/property/sinokor","조"
"http://de.dbpedia.org/resource/Radikal_196","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q294922"
"http://de.dbpedia.org/resource/Radikal_196","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjcnz1"
"http://de.dbpedia.org/resource/Radikal_196","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鳥部"
"http://de.dbpedia.org/resource/Radikal_196","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Radicaal_196"
"http://de.dbpedia.org/resource/Radikal_196","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Radical_196"
"http://de.dbpedia.org/resource/Radikal_196","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q294922"
"http://de.dbpedia.org/resource/Radikal_196","http://de.dbpedia.org/property/zeichen","鳥 鸟"
"http://de.dbpedia.org/resource/Radikal_196","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chudaisagi_06c1467.jpg"
"http://de.dbpedia.org/resource/Radikal_196","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Radikal_196"
"http://de.dbpedia.org/resource/Radikal_196","http://dbpedia.org/ontology/wikiPageID",356190
"http://de.dbpedia.org/resource/Radikal_196","http://dbpedia.org/ontology/wikiPageRevisionID",127688775
"http://de.dbpedia.org/resource/Radikal_196","http://de.dbpedia.org/property/hangeul","새"
"http://de.dbpedia.org/resource/Radikal_196","http://de.dbpedia.org/property/kanji","鳥偏 torihen"
"http://de.dbpedia.org/resource/Radikal_196","http://de.dbpedia.org/property/nummer",196
"http://de.dbpedia.org/resource/Radikal_196","http://de.dbpedia.org/property/pinyin","niǎo"
"http://de.dbpedia.org/resource/Radikal_196","http://de.dbpedia.org/property/t","鳥"
"http://de.dbpedia.org/resource/Radikal_196","http://de.dbpedia.org/property/t","烏"
"http://de.dbpedia.org/resource/Radikal_196","http://de.dbpedia.org/property/t","鳴"
"http://de.dbpedia.org/resource/Radikal_196","http://de.dbpedia.org/property/t","鴨"
"http://de.dbpedia.org/resource/Radikal_196","http://de.dbpedia.org/property/t","島"
"http://de.dbpedia.org/resource/Radikal_196","http://de.dbpedia.org/property/t","隹"
"http://de.dbpedia.org/resource/Radikal_196","http://de.dbpedia.org/property/t","嗚"
"http://de.dbpedia.org/resource/Radikal_196","http://de.dbpedia.org/property/t","雞"
"http://de.dbpedia.org/resource/Radikal_196","http://de.dbpedia.org/property/t","鴿"
"http://de.dbpedia.org/resource/Radikal_196","http://de.dbpedia.org/property/unicode","U+9CE5 9E1F"
"http://de.dbpedia.org/resource/Radikal_196","http://de.dbpedia.org/property/v","乌"
"http://de.dbpedia.org/resource/Radikal_196","http://de.dbpedia.org/property/v","鸡"
"http://de.dbpedia.org/resource/Radikal_196","http://de.dbpedia.org/property/v","鸟"
"http://de.dbpedia.org/resource/Radikal_196","http://de.dbpedia.org/property/v","岛"
"http://de.dbpedia.org/resource/Radikal_196","http://de.dbpedia.org/property/v","鸭"
"http://de.dbpedia.org/resource/Radikal_196","http://de.dbpedia.org/property/v","鸣"
"http://de.dbpedia.org/resource/Radikal_196","http://de.dbpedia.org/property/v","呜"
"http://de.dbpedia.org/resource/Radikal_196","http://de.dbpedia.org/property/v","鸽"
"http://de.dbpedia.org/resource/Radikal_196","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Radikal_196?oldid=127688775"
"http://de.dbpedia.org/resource/Radikal_196","http://dbpedia.org/ontology/abstract","Radikal 196 mit der Bedeutung „Vogel“ ist eines von sechs traditionellen Radikalen der chinesischen Schrift, die mit elf Strichen geschrieben werden. Mit 105 Zeichenverbindung in Mathews’ Chinese-English Dictionary nimmt es eine sehr hohe Häufigkeit ein. Kurzzeichen (VR China): 鸟 Die Siegelschriftform dieses Zeichens stellt einen Vogel mit Federn dar, die im Langzeichen noch als vier Punkte unten zu sehen sind.鳥 stellt einen Zusammenhang zum Bedeutungsfeld Vogel her, wie zum Beispiel in: 鴿 / 鸽 (= Taube),雞 / 鸡 (= Huhn) und 鴨 / 鸭 (= Ente). 鸟 tritt auch als Lautträger auf, zum Beispiel in dem Schriftzeichen 島 / 岛 (= Insel). Nur ein fehlender Punkt unterscheidet 鳥 / 鸟 von 烏 / 乌 (= Krähe). Daher bedeutet auch 嗚 / 呜 (= tuten) etwas Anderes als 鳴 / 鸣 (= Vogelruf). Es gibt noch ein weiteres Zeichen mit der Bedeutung Vogel, nämlich Radikal 172 隹 = kleiner Vogel. Das Kurzzeichen des Radikals 196 ist 鸟; mit 鳥 werden Zeichenverbindungen von U+9CE5 bis 䴒 U+9E1E codiert, anschließend daran mit 鸟 von U+9E1F bis 龌 U+9F8C."
"http://de.dbpedia.org/resource/Radikal_196","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chudaisagi_06c1467.jpg?width=300"
"http://de.wikipedia.org/wiki/Radikal_196","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Radikal_196"
