"subject","predicate","object"
"http://de.dbpedia.org/resource/Arsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Arsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Arsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Arsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Arsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Arsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Arsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Arsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Arsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Arsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Arsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Arsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Arsis","http://www.w3.org/2000/01/rdf-schema#label","Arsis"
"http://de.dbpedia.org/resource/Arsis","http://www.w3.org/2000/01/rdf-schema#comment","Arsis ist eine US-amerikanische Death-/Thrash-Metal-Band aus Virginia Beach."
"http://de.dbpedia.org/resource/Arsis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アーシス"
"http://de.dbpedia.org/resource/Arsis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Arsis"
"http://de.dbpedia.org/resource/Arsis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arsis"
"http://de.dbpedia.org/resource/Arsis","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/150831905"
"http://de.dbpedia.org/resource/Arsis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.056b6q"
"http://de.dbpedia.org/resource/Arsis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arsis_(banda)"
"http://de.dbpedia.org/resource/Arsis","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Arsis"
"http://de.dbpedia.org/resource/Arsis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q705045"
"http://de.dbpedia.org/resource/Arsis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arsis"
"http://de.dbpedia.org/resource/Arsis","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q705045"
"http://de.dbpedia.org/resource/Arsis","http://xmlns.com/foaf/0.1/name","Arsis"
"http://de.dbpedia.org/resource/Arsis","http://xmlns.com/foaf/0.1/homepage","http://www.myspace.com/arsis"
"http://de.dbpedia.org/resource/Arsis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Band"
"http://de.dbpedia.org/resource/Arsis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Technical-Death-Metal-Band"
