"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(2._Jahrhundert_v._Chr.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(2._Jahrhundert_v._Chr.)","http://www.w3.org/2000/01/rdf-schema#label","Schlacht (2. Jahrhundert v. Chr.)"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(2._Jahrhundert_v._Chr.)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9224835"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(2._Jahrhundert_v._Chr.)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:紀元前2世紀の戦闘"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(2._Jahrhundert_v._Chr.)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9224835"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(2._Jahrhundert_v._Chr.)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Bataille_du_IIe_siècle_av._J.-C."
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(2._Jahrhundert_v._Chr.)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_II_a._C."
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(2._Jahrhundert_v._Chr.)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Bitvy_2._století_př._n._l."
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(2._Jahrhundert_v._Chr.)","http://www.w3.org/2004/02/skos/core#prefLabel","Schlacht (2. Jahrhundert v. Chr.)"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(2._Jahrhundert_v._Chr.)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schlacht_nach_Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(2._Jahrhundert_v._Chr.)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Konflikt_(2._Jahrhundert_v._Chr.)"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(2._Jahrhundert_v._Chr.)","http://dbpedia.org/ontology/wikiPageID",8372007
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(2._Jahrhundert_v._Chr.)","http://dbpedia.org/ontology/wikiPageRevisionID",133741981
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(2._Jahrhundert_v._Chr.)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Schlacht_(2._Jahrhundert_v._Chr.)?oldid=133741981"
"http://de.dbpedia.org/resource/Schlacht_von_Pydna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(2._Jahrhundert_v._Chr.)"
"http://de.dbpedia.org/resource/Schlacht_bei_den_Thermopylen_(Römer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(2._Jahrhundert_v._Chr.)"
"http://de.dbpedia.org/resource/Schlacht_von_Aquae_Sextiae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(2._Jahrhundert_v._Chr.)"
"http://de.dbpedia.org/resource/Schlacht_von_Vercellae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(2._Jahrhundert_v._Chr.)"
"http://de.dbpedia.org/resource/Schlacht_bei_Arausio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(2._Jahrhundert_v._Chr.)"
"http://de.dbpedia.org/resource/Schlacht_bei_Magnesia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(2._Jahrhundert_v._Chr.)"
"http://de.dbpedia.org/resource/Schlacht_von_Kynoskephalai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(2._Jahrhundert_v._Chr.)"
"http://de.dbpedia.org/resource/Schlacht_bei_Noreia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(2._Jahrhundert_v._Chr.)"
"http://de.dbpedia.org/resource/Belagerung_von_Karthago","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(2._Jahrhundert_v._Chr.)"
"http://de.dbpedia.org/resource/Belagerung_von_Numantia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(2._Jahrhundert_v._Chr.)"
"http://de.dbpedia.org/resource/Schlacht_bei_Agen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(2._Jahrhundert_v._Chr.)"
"http://de.dbpedia.org/resource/Schlacht_bei_Elasa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(2._Jahrhundert_v._Chr.)"
"http://de.dbpedia.org/resource/Schlacht_bei_Paneion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(2._Jahrhundert_v._Chr.)"
"http://de.dbpedia.org/resource/Adasa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(2._Jahrhundert_v._Chr.)"
"http://de.dbpedia.org/resource/Schlacht_von_Adasa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(2._Jahrhundert_v._Chr.)"
"http://de.dbpedia.org/resource/Schlacht_bei_Placentia_(194_v._Chr.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(2._Jahrhundert_v._Chr.)"
