"subject","predicate","object"
"http://de.dbpedia.org/resource/Admetos_(General)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Admetos_(General)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Admetos_(General)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Admetos_(General)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Admetos_(General)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Admetos_(General)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Admetos_(General)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Admetos_(General)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Admetos_(General)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Admetos_(General)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Admetos_(General)","http://www.w3.org/2000/01/rdf-schema#label","Admetos (General)"
"http://de.dbpedia.org/resource/Admetos_(General)","http://www.w3.org/2000/01/rdf-schema#comment","Admetos (griechisch Ἄδμητος; † 332 v. Chr. in Tyros) war ein makedonischer Offizier Alexanders des Großen im 4. vorchristlichen Jahrhundert. Während der Belagerung von Tyros 332 v. Chr. befehligte Admetos jene Triere, die beim entscheidenden Angriff die königliche Garde (agema) der Schildträger (hypaspistai) bis vor die Stadtmauer von Tyros transportierte. Offenbar war er deshalb auch der Anführer dieser Truppe, die er wohl schon seit 334 v. Chr. geführt hatte. Auf seinem Schiff war auch Alexander persönlich anwesend, unter dessen Augen Admetos die königliche Garde zum Sturmangriff führte. Er war der erste Makedone, der die Stadtmauer überwand, doch wurde er auf der anderen Seite sogleich getötet."
"http://de.dbpedia.org/resource/Admetos_(General)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w2mcp"
"http://de.dbpedia.org/resource/Admetos_(General)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q358724"
"http://de.dbpedia.org/resource/Admetos_(General)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q358724"
"http://de.dbpedia.org/resource/Admetos_(General)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Admetus_of_Macedon"
"http://de.dbpedia.org/resource/Admetos_(General)","http://xmlns.com/foaf/0.1/name","Admetos"
"http://de.dbpedia.org/resource/Admetos_(General)","http://xmlns.com/foaf/0.1/name","Admetos"
"http://de.dbpedia.org/resource/Admetos_(General)","http://purl.org/dc/elements/1.1/description","Offizier Alexanders des Großen"
"http://de.dbpedia.org/resource/Admetos_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
