"subject","predicate","object"
"http://de.dbpedia.org/resource/Haidong_Gumdo","http://www.w3.org/2000/01/rdf-schema#label","Haidong Gumdo"
"http://de.dbpedia.org/resource/Haidong_Gumdo","http://www.w3.org/2000/01/rdf-schema#comment","Haidong Gumdo, auch Haedong Kumdo – die Transkription variiert zwischen den Organisationen –, ist ein Name für verschiedene koreanische Kampfkunstverbände, die sich mit dem Schwert und dessen Gebrauch beschäftigen. Der Begriff wurde um das Jahr 1982 geprägt. Die beiden bekanntesten Organisationen sind Haidong Gumdo als Ursprungsverband („Daehan Haidong Gumdo Federation“) unter der Leitung von Kim Jeong-ho (김정호) und Haedong Kumdo als größter Ableger („Hanguk Haedong Gumdo Federation“) unter Na Han-il (나한일).Haidong Gumdo leitet seinen Namen von Haedong Seongguk Balhae (海東盛國渤海) ab, ein Name für das alte mandschurisch-koreanische Königreich Balhae."
"http://de.dbpedia.org/resource/Haidong_Gumdo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Haidong_Gumdo"
"http://de.dbpedia.org/resource/Haidong_Gumdo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hae_Dong_Gumdo"
"http://de.dbpedia.org/resource/Haidong_Gumdo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Haidong_Gumdo"
"http://de.dbpedia.org/resource/Haidong_Gumdo","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1352571"
"http://de.dbpedia.org/resource/Haidong_Gumdo","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/해동검도"
"http://de.dbpedia.org/resource/Haidong_Gumdo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03n_pf"
"http://de.dbpedia.org/resource/Haidong_Gumdo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Haidong_gumdo"
"http://de.dbpedia.org/resource/Haidong_Gumdo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1352571"
"http://de.dbpedia.org/resource/Haidong_Gumdo","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Haidong_gumdo"
"http://de.dbpedia.org/resource/Haidong_Gumdo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Koreanische_Kampfkunst"
"http://de.dbpedia.org/resource/Haidong_Gumdo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kampfsportart"
"http://de.dbpedia.org/resource/Haidong_Gumdo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Haidong_Gumdo"
"http://de.dbpedia.org/resource/Haidong_Gumdo","http://dbpedia.org/ontology/wikiPageID",1695190
"http://de.dbpedia.org/resource/Haidong_Gumdo","http://dbpedia.org/ontology/wikiPageRevisionID",152111108
"http://de.dbpedia.org/resource/Haidong_Gumdo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haidonggumdo.de/"
"http://de.dbpedia.org/resource/Haidong_Gumdo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stormpages.com/haidonggumdo/"
"http://de.dbpedia.org/resource/Haidong_Gumdo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haidong-gumdo.ch/"
"http://de.dbpedia.org/resource/Haidong_Gumdo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haidonggumdo.at/"
"http://de.dbpedia.org/resource/Haidong_Gumdo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.srf.ch/player/tv/sportaktuell/video/koreanische-kampfkunst?id=eaac9b8c-d86c-4e91-a08b-24493a6931f6"
"http://de.dbpedia.org/resource/Haidong_Gumdo","http://dbpedia.org/ontology/wikiPageExternalLink","http://hdgd.koeln/haidong-gumdo/worterbuch/"
"http://de.dbpedia.org/resource/Haidong_Gumdo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hdgd.org/"
"http://de.dbpedia.org/resource/Haidong_Gumdo","http://de.dbpedia.org/property/hangeul","해동검도"
"http://de.dbpedia.org/resource/Haidong_Gumdo","http://de.dbpedia.org/property/hanja","海東劍道"
"http://de.dbpedia.org/resource/Haidong_Gumdo","http://de.dbpedia.org/property/mr","Haedong Kŏmdo"
"http://de.dbpedia.org/resource/Haidong_Gumdo","http://de.dbpedia.org/property/rr","Haedong Geomdo"
"http://de.dbpedia.org/resource/Haidong_Gumdo","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Haidong_Gumdo?oldid=152111108"
"http://de.dbpedia.org/resource/Haidong_Gumdo","http://dbpedia.org/ontology/abstract","Haidong Gumdo, auch Haedong Kumdo – die Transkription variiert zwischen den Organisationen –, ist ein Name für verschiedene koreanische Kampfkunstverbände, die sich mit dem Schwert und dessen Gebrauch beschäftigen. Der Begriff wurde um das Jahr 1982 geprägt. Die beiden bekanntesten Organisationen sind Haidong Gumdo als Ursprungsverband („Daehan Haidong Gumdo Federation“) unter der Leitung von Kim Jeong-ho (김정호) und Haedong Kumdo als größter Ableger („Hanguk Haedong Gumdo Federation“) unter Na Han-il (나한일).Haidong Gumdo leitet seinen Namen von Haedong Seongguk Balhae (海東盛國渤海) ab, ein Name für das alte mandschurisch-koreanische Königreich Balhae."
"http://de.dbpedia.org/resource/Haedong_Kumdo","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Haidong_Gumdo"
"http://de.wikipedia.org/wiki/Haidong_Gumdo","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Haidong_Gumdo"
