"subject","predicate","object"
"http://de.dbpedia.org/resource/Reine_Stimmung_bei_Tasteninstrumenten","http://www.w3.org/2000/01/rdf-schema#label","Reine Stimmung bei Tasteninstrumenten"
"http://de.dbpedia.org/resource/Reine_Stimmung_bei_Tasteninstrumenten","http://www.w3.org/2000/01/rdf-schema#comment","Reine Stimmung bei Tasteninstrumenten ist schwer zu realisieren, wenn Spielbarkeit für möglichst viele Tonarten angestrebt wird. Die reine Stimmung ist dadurch gekennzeichnet, dass die Frequenzverhältnisse aller Intervalle Quotienten kleiner ganzer Zahlen sind (Oktave: 2/1, Quinte: 3/2, Terz: 5/4 usw.) Bei Tasteninstrumenten mit zwölf Tasten pro Oktave sind höchstens sechs Dur-Akkorde mit absolut rein gestimmten Intervallen darstellbar, zu wenig für die gebräuchliche Klavierliteratur."
"http://de.dbpedia.org/resource/Reine_Stimmung_bei_Tasteninstrumenten","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2140353"
"http://de.dbpedia.org/resource/Reine_Stimmung_bei_Tasteninstrumenten","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2140353"
"http://de.dbpedia.org/resource/Reine_Stimmung_bei_Tasteninstrumenten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stimmung_(Tasteninstrumente)"
"http://de.dbpedia.org/resource/Reine_Stimmung_bei_Tasteninstrumenten","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Reine_Stimmung_bei_Tasteninstrumenten"
"http://de.dbpedia.org/resource/Reine_Stimmung_bei_Tasteninstrumenten","http://dbpedia.org/ontology/wikiPageID",6602885
"http://de.dbpedia.org/resource/Reine_Stimmung_bei_Tasteninstrumenten","http://dbpedia.org/ontology/wikiPageRevisionID",158528203
"http://de.dbpedia.org/resource/Reine_Stimmung_bei_Tasteninstrumenten","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kilchb.de/einfuehrung.php"
"http://de.dbpedia.org/resource/Reine_Stimmung_bei_Tasteninstrumenten","http://dbpedia.org/ontology/wikiPageExternalLink","http://monxmood.free.fr/fokker/fokker.html"
"http://de.dbpedia.org/resource/Reine_Stimmung_bei_Tasteninstrumenten","http://dbpedia.org/ontology/wikiPageExternalLink","http://monxmood.free.fr/bosanquet/bosanquet.html"
"http://de.dbpedia.org/resource/Reine_Stimmung_bei_Tasteninstrumenten","http://dbpedia.org/ontology/wikiPageExternalLink","http://kilchb.de/musik_b.html"
"http://de.dbpedia.org/resource/Reine_Stimmung_bei_Tasteninstrumenten","http://dbpedia.org/ontology/wikiPageExternalLink","http://portativ.net/index.htm?instrument.htm"
"http://de.dbpedia.org/resource/Reine_Stimmung_bei_Tasteninstrumenten","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Reine_Stimmung_bei_Tasteninstrumenten?oldid=158528203"
"http://de.dbpedia.org/resource/Reine_Stimmung_bei_Tasteninstrumenten","http://dbpedia.org/ontology/abstract","Reine Stimmung bei Tasteninstrumenten ist schwer zu realisieren, wenn Spielbarkeit für möglichst viele Tonarten angestrebt wird. Die reine Stimmung ist dadurch gekennzeichnet, dass die Frequenzverhältnisse aller Intervalle Quotienten kleiner ganzer Zahlen sind (Oktave: 2/1, Quinte: 3/2, Terz: 5/4 usw.) Bei Tasteninstrumenten mit zwölf Tasten pro Oktave sind höchstens sechs Dur-Akkorde mit absolut rein gestimmten Intervallen darstellbar, zu wenig für die gebräuchliche Klavierliteratur."
"http://de.dbpedia.org/resource/Reinharmonium","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Reine_Stimmung_bei_Tasteninstrumenten"
"http://de.wikipedia.org/wiki/Reine_Stimmung_bei_Tasteninstrumenten","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Reine_Stimmung_bei_Tasteninstrumenten"
