"subject","predicate","object"
"http://de.dbpedia.org/resource/Kevelioc","http://www.w3.org/2000/01/rdf-schema#label","Kevelioc"
"http://de.dbpedia.org/resource/Kevelioc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19287880"
"http://de.dbpedia.org/resource/Kevelioc","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19287880"
"http://de.dbpedia.org/resource/Kevelioc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kevelioc"
"http://de.dbpedia.org/resource/Kevelioc","http://dbpedia.org/ontology/wikiPageID",8556053
"http://de.dbpedia.org/resource/Kevelioc","http://dbpedia.org/ontology/wikiPageRevisionID",137918868
"http://de.dbpedia.org/resource/Kevelioc","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kevelioc_(Wales)"
"http://de.dbpedia.org/resource/Kevelioc","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hugh_de_Kevelioc,_3._Earl_of_Chester"
"http://de.dbpedia.org/resource/Kevelioc","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kevelioc?oldid=137918868"
"http://de.wikipedia.org/wiki/Kevelioc","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kevelioc"
