"subject","predicate","object"
"http://de.dbpedia.org/resource/Linzer_Luft","http://www.w3.org/2000/01/rdf-schema#label","Linzer Luft"
"http://de.dbpedia.org/resource/Linzer_Luft","http://www.w3.org/2000/01/rdf-schema#comment","Bei der Linzer Luft handelt es sich um eine von 1982 bis 1995 in Linz, Oberösterreich, tätige Bürgerinitiative."
"http://de.dbpedia.org/resource/Linzer_Luft","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1827169"
"http://de.dbpedia.org/resource/Linzer_Luft","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1827169"
"http://de.dbpedia.org/resource/Linzer_Luft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Direkte_Demokratie_in_Österreich"
"http://de.dbpedia.org/resource/Linzer_Luft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1982"
"http://de.dbpedia.org/resource/Linzer_Luft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bürgerinitiative"
"http://de.dbpedia.org/resource/Linzer_Luft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Linz)"
"http://de.dbpedia.org/resource/Linzer_Luft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aufgelöst_1995"
"http://de.dbpedia.org/resource/Linzer_Luft","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Linzer_Luft"
"http://de.dbpedia.org/resource/Linzer_Luft","http://dbpedia.org/ontology/wikiPageID",3562024
"http://de.dbpedia.org/resource/Linzer_Luft","http://dbpedia.org/ontology/wikiPageRevisionID",126234128
"http://de.dbpedia.org/resource/Linzer_Luft","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Linzer_Luft?oldid=126234128"
"http://de.dbpedia.org/resource/Linzer_Luft","http://dbpedia.org/ontology/abstract","Bei der Linzer Luft handelt es sich um eine von 1982 bis 1995 in Linz, Oberösterreich, tätige Bürgerinitiative."
"http://de.wikipedia.org/wiki/Linzer_Luft","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Linzer_Luft"
