"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_im_Landkreis_Ludwigsburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Landkreis_Ludwigsburg)"
"http://de.dbpedia.org/resource/Alter_Friedhof_(Kornwestheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Landkreis_Ludwigsburg)"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Landkreis_Ludwigsburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Landkreis_Ludwigsburg)","http://www.w3.org/2000/01/rdf-schema#label","Religion (Landkreis Ludwigsburg)"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Landkreis_Ludwigsburg)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9101124"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Landkreis_Ludwigsburg)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9101124"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Landkreis_Ludwigsburg)","http://www.w3.org/2004/02/skos/core#prefLabel","Religion (Landkreis Ludwigsburg)"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Landkreis_Ludwigsburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landkreis_Ludwigsburg"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Landkreis_Ludwigsburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Baden-Württemberg)"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Landkreis_Ludwigsburg)","http://dbpedia.org/ontology/wikiPageID",7470338
"http://de.dbpedia.org/resource/Kategorie:Religion_(Landkreis_Ludwigsburg)","http://dbpedia.org/ontology/wikiPageRevisionID",112672178
"http://de.dbpedia.org/resource/Kategorie:Religion_(Landkreis_Ludwigsburg)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Religion_(Landkreis_Ludwigsburg)?oldid=112672178"
"http://de.dbpedia.org/resource/Kirchenbezirk_Ditzingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Landkreis_Ludwigsburg)"
"http://de.dbpedia.org/resource/Kirchenbezirk_Vaihingen_an_der_Enz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Landkreis_Ludwigsburg)"
"http://de.dbpedia.org/resource/Kirchenbezirk_Ludwigsburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Landkreis_Ludwigsburg)"
"http://de.dbpedia.org/resource/Kirchenbezirk_Marbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Landkreis_Ludwigsburg)"
"http://de.dbpedia.org/resource/Kirchenbezirk_Besigheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Landkreis_Ludwigsburg)"
"http://de.dbpedia.org/resource/Alter_Friedhof_(Ludwigsburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Landkreis_Ludwigsburg)"
"http://de.dbpedia.org/resource/Kategorie:Judentum_im_Landkreis_Ludwigsburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Landkreis_Ludwigsburg)"
