"subject","predicate","object"
"http://de.dbpedia.org/resource/Verbrannte_Erde_in_Lateinamerika","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkrieg"
"http://de.dbpedia.org/resource/Deckung_(Schutz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkrieg"
"http://de.dbpedia.org/resource/Kategorie:Artillerie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landkrieg"
"http://de.dbpedia.org/resource/Kategorie:Infanterie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landkrieg"
"http://de.dbpedia.org/resource/Kategorie:Irreguläre_Truppe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landkrieg"
"http://de.dbpedia.org/resource/Kategorie:Kavallerie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landkrieg"
"http://de.dbpedia.org/resource/Kategorie:Landkrieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Landkrieg","http://www.w3.org/2000/01/rdf-schema#label","Landkrieg"
"http://de.dbpedia.org/resource/Kategorie:Landkrieg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6468568"
"http://de.dbpedia.org/resource/Kategorie:Landkrieg","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Pozemní_boj"
"http://de.dbpedia.org/resource/Kategorie:Landkrieg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Guerra_terrestre"
"http://de.dbpedia.org/resource/Kategorie:Landkrieg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Guerras_terrestres"
"http://de.dbpedia.org/resource/Kategorie:Landkrieg","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Peperangan_darat"
