"subject","predicate","object"
"http://de.dbpedia.org/resource/Poser_(Person)","http://www.w3.org/2000/01/rdf-schema#label","Poser (Person)"
"http://de.dbpedia.org/resource/Poser_(Person)","http://www.w3.org/2000/01/rdf-schema#comment","Als Poser (englisch = to pose ‚sich geben als‘, ‚posieren‘), seltener auch Poseur, wird meist pejorativ (abwertend) eine Person bezeichnet, die durch äußere Merkmale, etwa Kleidung und Frisur, oder ostentativ zur Schau gestellte Zugehörigkeit zu einer Subkultur oder ihr Verhalten versucht, andere zu beeindrucken. Sogenannte Auto-Poser, welche ihre leistungsstarken und mitunter z.T. unzulässig getunten Autos zur Schau stellen, sorgen zudem auch für erhebliche Lärmbelästigung."
"http://de.dbpedia.org/resource/Poser_(Person)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Poser"
"http://de.dbpedia.org/resource/Poser_(Person)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Poser"
"http://de.dbpedia.org/resource/Poser_(Person)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Poseur"
"http://de.dbpedia.org/resource/Poser_(Person)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f26j5"
"http://de.dbpedia.org/resource/Poser_(Person)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Poseur"
"http://de.dbpedia.org/resource/Poser_(Person)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Posero"
"http://de.dbpedia.org/resource/Poser_(Person)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1690958"
"http://de.dbpedia.org/resource/Poser_(Person)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1690958"
"http://de.dbpedia.org/resource/Poser_(Person)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schimpfwort_(Person)"
"http://de.dbpedia.org/resource/Poser_(Person)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensstil"
"http://de.dbpedia.org/resource/Poser_(Person)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Subkultur"
"http://de.dbpedia.org/resource/Poser_(Person)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Poser_(Person)"
"http://de.dbpedia.org/resource/Poser_(Person)","http://dbpedia.org/ontology/wikiPageID",1026763
"http://de.dbpedia.org/resource/Poser_(Person)","http://dbpedia.org/ontology/wikiPageRevisionID",157214106
"http://de.dbpedia.org/resource/Poser_(Person)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Poser_(Person)?oldid=157214106"
"http://de.dbpedia.org/resource/Poser_(Person)","http://dbpedia.org/ontology/abstract","Als Poser (englisch = to pose ‚sich geben als‘, ‚posieren‘), seltener auch Poseur, wird meist pejorativ (abwertend) eine Person bezeichnet, die durch äußere Merkmale, etwa Kleidung und Frisur, oder ostentativ zur Schau gestellte Zugehörigkeit zu einer Subkultur oder ihr Verhalten versucht, andere zu beeindrucken. In den 1980er-Jahren wurde der Begriff von Anhängern des aufkommenden Speed- oder Thrash Metal abwertend für Bands und Musiker der parallel entstandenen Hair-Metal-Szene benutzt. Dabei wurde nicht nur das „Stageacting“ so genannter Poser-Bands wie Poison, Mötley Crüe oder Bon Jovi zur Angriffsfläche, sondern auch deren teilweise bunte Kleidung, toupierte Frisuren oder auch Makeup. Posern wird vorgeworfen, sich nicht ernsthaft mit der Materie zu befassen und nur aus Berechnung einer Subkultur angehören oder von einem Trend profitieren zu wollen. Sogenannte Auto-Poser, welche ihre leistungsstarken und mitunter z.T. unzulässig getunten Autos zur Schau stellen, sorgen zudem auch für erhebliche Lärmbelästigung."
"http://de.dbpedia.org/resource/Auto-Poser","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Poser_(Person)"
"http://de.dbpedia.org/resource/Autoposer","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Poser_(Person)"
"http://de.dbpedia.org/resource/Poser","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Poser_(Person)"
"http://de.dbpedia.org/resource/Poseur","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Poser_(Person)"
"http://de.wikipedia.org/wiki/Poser_(Person)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Poser_(Person)"
