"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Krankenhaus_in_Griechenland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Krankenhaus_in_Griechenland","http://www.w3.org/2000/01/rdf-schema#label","Krankenhaus in Griechenland"
"http://de.dbpedia.org/resource/Kategorie:Krankenhaus_in_Griechenland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Hospitals_in_Greece"
"http://de.dbpedia.org/resource/Kategorie:Krankenhaus_in_Griechenland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8523227"
"http://de.dbpedia.org/resource/Kategorie:Krankenhaus_in_Griechenland","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Ospedali_della_Grecia"
"http://de.dbpedia.org/resource/Kategorie:Krankenhaus_in_Griechenland","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Νοσοκομεία_στην_Ελλάδα"
"http://de.dbpedia.org/resource/Kategorie:Krankenhaus_in_Griechenland","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8523227"
"http://de.dbpedia.org/resource/Kategorie:Krankenhaus_in_Griechenland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Hospitales_de_Grecia"
"http://de.dbpedia.org/resource/Kategorie:Krankenhaus_in_Griechenland","http://www.w3.org/2004/02/skos/core#prefLabel","Krankenhaus in Griechenland"
"http://de.dbpedia.org/resource/Kategorie:Krankenhaus_in_Griechenland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Griechenland)"
"http://de.dbpedia.org/resource/Kategorie:Krankenhaus_in_Griechenland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen_(Griechenland)"
"http://de.dbpedia.org/resource/Kategorie:Krankenhaus_in_Griechenland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Krankenhaus_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Krankenhaus_in_Griechenland","http://dbpedia.org/ontology/wikiPageID",7022129
"http://de.dbpedia.org/resource/Kategorie:Krankenhaus_in_Griechenland","http://dbpedia.org/ontology/wikiPageRevisionID",122508550
"http://de.dbpedia.org/resource/Kategorie:Krankenhaus_in_Griechenland","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Krankenhaus_in_Griechenland?oldid=122508550"
"http://de.dbpedia.org/resource/Universitätsklinikum_Patras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankenhaus_in_Griechenland"
