"subject","predicate","object"
"http://de.dbpedia.org/resource/Erchanger","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Erchanger_(Schwaben)"
"http://de.dbpedia.org/resource/Burchard_I._(Schwaben)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Erchanger_(Schwaben)"
"http://de.dbpedia.org/resource/Burchard_II._(Schwaben)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Erchanger_(Schwaben)"
"http://de.dbpedia.org/resource/Erchanger_(Schwaben)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Erchanger_(Schwaben)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Erchanger_(Schwaben)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Erchanger_(Schwaben)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Erchanger_(Schwaben)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Erchanger_(Schwaben)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Erchanger_(Schwaben)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Erchanger_(Schwaben)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Erchanger_(Schwaben)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Erchanger_(Schwaben)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Erchanger_(Schwaben)","http://www.w3.org/2000/01/rdf-schema#label","Erchanger (Schwaben)"
"http://de.dbpedia.org/resource/Erchanger_(Schwaben)","http://www.w3.org/2000/01/rdf-schema#comment","Erchanger, auch Erchangar II. († 21. Januar 917, möglicherweise in Aldingen bei Spaichingen), war Königsbote, Pfalzgraf in Schwaben und von 915 bis 917 Herzog von Schwaben. Er war wahrscheinlich ein Sohn des schwäbischen Pfalzgrafen Berchthold I. (auch Erchanger I. genannt) (um 880/892) und einer Tochter des Etichonen Erchanger (der Jüngere) († um 864), Graf im Elsass (andere Quellen nennen Gisela von Ostfranken (* 840; † 891), Tochter König Ludwigs II., als seine Mutter), und damit Angehöriger der Familie der Alaholfinger. Seine Schwester Kunigunde heiratete Markgraf Luitpold von Karantanien und in zweiter Ehe Konrad I. Sein Bruder war Berchthold. Erchangers Gemahlin war Bertha († 966)."
"http://de.dbpedia.org/resource/Erchanger_(Schwaben)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/에르찬가르_2세"
"http://de.dbpedia.org/resource/Erchanger_(Schwaben)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Erchanger"
"http://de.dbpedia.org/resource/Erchanger_(Schwaben)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Erchanger"
"http://de.dbpedia.org/resource/Erchanger_(Schwaben)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q660851"
"http://de.dbpedia.org/resource/Erchanger_(Schwaben)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Erchanger_Ier_de_Souabe"
"http://de.dbpedia.org/resource/Erchanger_(Schwaben)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cm1w1"
"http://de.dbpedia.org/resource/Erchanger_(Schwaben)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q660851"
"http://de.dbpedia.org/resource/Erchanger_(Schwaben)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Erchanger,_Duke_of_Swabia"
"http://de.dbpedia.org/resource/Erchanger_(Schwaben)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/80398098"
"http://de.dbpedia.org/resource/Erchanger_(Schwaben)","http://xmlns.com/foaf/0.1/name","Erchanger"
"http://de.dbpedia.org/resource/Erchanger_(Schwaben)","http://xmlns.com/foaf/0.1/name","Erchanger"
"http://de.dbpedia.org/resource/Erchanger_(Schwaben)","http://xmlns.com/foaf/0.1/nick","Herzog Erchanger von Schwaben, Erchanger II."
"http://de.dbpedia.org/resource/Erchanger_(Schwaben)","http://purl.org/dc/elements/1.1/description","Pfalzgraf in Schwaben; Herzog von Schwaben"
"http://de.dbpedia.org/resource/Erchanger_(Schwaben)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(10._Jahrhundert)"
"http://de.dbpedia.org/resource/Erchanger_(Schwaben)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Schwaben)"
"http://de.dbpedia.org/resource/Erchanger_(Schwaben)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Erchanger_(Schwaben)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_nach_historischem_Staat_oder_Gebiet"
"http://de.dbpedia.org/resource/Erchanger_(Schwaben)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Erchanger_(Schwaben)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_917"
"http://de.dbpedia.org/resource/Erchanger_(Schwaben)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pfalzgraf_in_Schwaben"
