"subject","predicate","object"
"http://de.dbpedia.org/resource/Acetaldehyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Acetaldehyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://de.dbpedia.org/resource/Acetaldehyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://de.dbpedia.org/resource/Acetaldehyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://de.dbpedia.org/resource/Acetaldehyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://de.dbpedia.org/resource/Acetaldehyd","http://www.w3.org/2000/01/rdf-schema#label","Acetaldehyd"
"http://de.dbpedia.org/resource/Acetaldehyd","http://www.w3.org/2000/01/rdf-schema#comment","Acetaldehyd [aˈt͡seːt|aldehyːt], auch Acetylaldehyd, nach IUPAC Ethanal genannt, ist ein Aldehyd, genauer ein Alkanal mit zwei Kohlenstoffatomen; somit vom Ethan abgeleitet. Acetaldehyd besitzt die Halbstrukturformel CH3-CHO."
"http://de.dbpedia.org/resource/Acetaldehyd","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Acetaldehyde"
"http://de.dbpedia.org/resource/Acetaldehyd","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Acetaldehyd"
"http://de.dbpedia.org/resource/Acetaldehyd","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αιθανάλη"
"http://de.dbpedia.org/resource/Acetaldehyd","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Etanal"
"http://de.dbpedia.org/resource/Acetaldehyd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m8nj"
"http://de.dbpedia.org/resource/Acetaldehyd","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아세트알데하이드"
"http://de.dbpedia.org/resource/Acetaldehyd","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アセトアルデヒド"
"http://de.dbpedia.org/resource/Acetaldehyd","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Asetaldehida"
"http://de.dbpedia.org/resource/Acetaldehyd","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Acetaldeide"
"http://de.dbpedia.org/resource/Acetaldehyd","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q61457"
"http://de.dbpedia.org/resource/Acetaldehyd","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Azetaldehido"
"http://de.dbpedia.org/resource/Acetaldehyd","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aldehyd_octowy"
"http://de.dbpedia.org/resource/Acetaldehyd","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aceetaldehyde"
"http://de.dbpedia.org/resource/Acetaldehyd","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acetaldehído"
"http://de.dbpedia.org/resource/Acetaldehyd","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Éthanal"
"http://de.dbpedia.org/resource/Acetaldehyd","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61457"
"http://de.dbpedia.org/resource/Acetaldehyd","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Acetaldehyde_200.svg"
