"subject","predicate","object"
"http://de.dbpedia.org/resource/Gerhard_Flesch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Gerhard_Flesch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Gerhard_Flesch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Gerhard_Flesch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Gerhard_Flesch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Gerhard_Flesch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Gerhard_Flesch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Gerhard_Flesch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Gerhard_Flesch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Gerhard_Flesch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Gerhard_Flesch","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Flesch"
"http://de.dbpedia.org/resource/Gerhard_Flesch","http://www.w3.org/2000/01/rdf-schema#comment","Gerhard Friedrich Ernst Flesch (* 8. Oktober 1909 in Posen; † 28. Februar 1948 hingerichtet in Trondheim/Norwegen) war in der Zeit des Nationalsozialismus SS-Obersturmbannführer und Oberregierungsrat, Leiter der Staatspolizeistelle Erfurt, Führer des Einsatzkommandos 2 der Einsatzgruppe VI im deutsch besetzten Polen, Kommandeur der Sicherheitspolizei und des SD in Bergen und Trondheim."
"http://de.dbpedia.org/resource/Gerhard_Flesch","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q70883"
"http://de.dbpedia.org/resource/Gerhard_Flesch","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gerhard_Flesch"
"http://de.dbpedia.org/resource/Gerhard_Flesch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q70883"
"http://de.dbpedia.org/resource/Gerhard_Flesch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gerhard_Flesch"
"http://de.dbpedia.org/resource/Gerhard_Flesch","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gerhard_Flesch"
"http://de.dbpedia.org/resource/Gerhard_Flesch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pxb9"
"http://de.dbpedia.org/resource/Gerhard_Flesch","http://xmlns.com/foaf/0.1/name","Flesch, Gerhard"
"http://de.dbpedia.org/resource/Gerhard_Flesch","http://xmlns.com/foaf/0.1/name","Gerhard Flesch"
"http://de.dbpedia.org/resource/Gerhard_Flesch","http://xmlns.com/foaf/0.1/nick","Flesch, Gerhard Friedrich Ernst (vollständiger Name)"
"http://de.dbpedia.org/resource/Gerhard_Flesch","http://purl.org/dc/elements/1.1/description","deutscher SS-Obersturmbannführer"
"http://de.dbpedia.org/resource/Gerhard_Flesch","http://xmlns.com/foaf/0.1/givenName","Gerhard"
"http://de.dbpedia.org/resource/Gerhard_Flesch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Gerhard_Flesch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Polizeiverwaltung"
"http://de.dbpedia.org/resource/Gerhard_Flesch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Gerhard_Flesch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Gerhard_Flesch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(NS-Täter)"
"http://de.dbpedia.org/resource/Gerhard_Flesch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Gerhard_Flesch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1948"
"http://de.dbpedia.org/resource/Gerhard_Flesch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SS-Mitglied"
"http://de.dbpedia.org/resource/Gerhard_Flesch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestapo-Personal"
"http://de.dbpedia.org/resource/Gerhard_Flesch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Gerhard_Flesch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Gerhard_Flesch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(deutsche_Besetzung_Frankreichs_1940–1945)"
"http://de.dbpedia.org/resource/Gerhard_Flesch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(deutsche_Besetzung_Norwegens_1940–1945)"
"http://de.dbpedia.org/resource/Gerhard_Flesch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SD-Personal"
"http://de.dbpedia.org/resource/Gerhard_Flesch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(deutsche_Besetzung_Polens_1939–1945)"
