"subject","predicate","object"
"http://de.dbpedia.org/resource/Universidad_Central_de_Venezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Universidad_Central_de_Venezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Universidad_Central_de_Venezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Universidad_Central_de_Venezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://de.dbpedia.org/resource/Universidad_Central_de_Venezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Universidad_Central_de_Venezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://de.dbpedia.org/resource/Universidad_Central_de_Venezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Universidad_Central_de_Venezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://de.dbpedia.org/resource/Universidad_Central_de_Venezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Universidad_Central_de_Venezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://de.dbpedia.org/resource/Universidad_Central_de_Venezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Universidad_Central_de_Venezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://de.dbpedia.org/resource/Universidad_Central_de_Venezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Universidad_Central_de_Venezuela","http://www.w3.org/2000/01/rdf-schema#label","Universidad Central de Venezuela"
"http://de.dbpedia.org/resource/Universidad_Central_de_Venezuela","http://www.w3.org/2000/01/rdf-schema#comment","Die Universidad Central de Venezuela (UCV; deutsch Zentraluniversität von Venezuela) ist die größte Universität Venezuelas. Gegründet 1721, ist sie die älteste Universität Venezuelas und eine der ältesten in Amerika. Der Hauptcampus entstand nach einem Entwurf des Architekten Carlos Raúl Villanueva und wurde im Jahre 2000 durch die UNESCO zum Welterbe erklärt."
"http://de.dbpedia.org/resource/Universidad_Central_de_Venezuela","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q936476"
"http://de.dbpedia.org/resource/Universidad_Central_de_Venezuela","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08wfvz"
"http://de.dbpedia.org/resource/Universidad_Central_de_Venezuela","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universidad_Central_de_Venezuela"
"http://de.dbpedia.org/resource/Universidad_Central_de_Venezuela","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Università_Centrale_del_Venezuela"
"http://de.dbpedia.org/resource/Universidad_Central_de_Venezuela","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Central_University_of_Venezuela"
"http://de.dbpedia.org/resource/Universidad_Central_de_Venezuela","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Université_centrale_du_Venezuela"
"http://de.dbpedia.org/resource/Universidad_Central_de_Venezuela","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Universidade_Central_da_Venezuela"
"http://de.dbpedia.org/resource/Universidad_Central_de_Venezuela","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q936476"
"http://de.dbpedia.org/resource/Universidad_Central_de_Venezuela","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alejandro_Otero_Mateo_Manaure_UCV_1954.JPG"
"http://de.dbpedia.org/resource/Universidad_Central_de_Venezuela","http://xmlns.com/foaf/0.1/homepage","http://www.ucv.ve/"
"http://de.dbpedia.org/resource/Universidad_Central_de_Venezuela","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Universität_in_Venezuela"
"http://de.dbpedia.org/resource/Universidad_Central_de_Venezuela","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Caracas"
"http://de.dbpedia.org/resource/Universidad_Central_de_Venezuela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Universidad_Central_de_Venezuela"
"http://de.dbpedia.org/resource/Universidad_Central_de_Venezuela","http://dbpedia.org/ontology/wikiPageID",2177932
"http://de.dbpedia.org/resource/Universidad_Central_de_Venezuela","http://dbpedia.org/ontology/wikiPageRevisionID",157129691
"http://de.dbpedia.org/resource/Universidad_Central_de_Venezuela","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schaetze-der-welt.de/denkmal.php?id=261"
"http://de.dbpedia.org/resource/Universidad_Central_de_Venezuela","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goruma.de/Wissen/KunstundKultur/Architekturdes20und21Jahrhunderts/MittelundSuedamerika/universitaet_caracas.html"
"http://de.dbpedia.org/resource/Universidad_Central_de_Venezuela","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucv.ve/"
"http://de.dbpedia.org/resource/Universidad_Central_de_Venezuela","http://de.dbpedia.org/property/gründungsdatum",1721
"http://de.dbpedia.org/resource/Universidad_Central_de_Venezuela","http://de.dbpedia.org/property/leitung","Cecilia García Arocha"
"http://de.dbpedia.org/resource/Universidad_Central_de_Venezuela","http://de.dbpedia.org/property/leitungstitel","Rektor"
"http://de.dbpedia.org/resource/Universidad_Central_de_Venezuela","http://de.dbpedia.org/property/logo","SelloUCV.png"
"http://de.dbpedia.org/resource/Universidad_Central_de_Venezuela","http://de.dbpedia.org/property/trägerschaft","staatlich"
"http://de.dbpedia.org/resource/Universidad_Central_de_Venezuela","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Universidad_Central_de_Venezuela?oldid=157129691"
"http://de.dbpedia.org/resource/Universidad_Central_de_Venezuela","http://dbpedia.org/ontology/abstract","Die Universidad Central de Venezuela (UCV; deutsch Zentraluniversität von Venezuela) ist die größte Universität Venezuelas. Gegründet 1721, ist sie die älteste Universität Venezuelas und eine der ältesten in Amerika. Der Hauptcampus entstand nach einem Entwurf des Architekten Carlos Raúl Villanueva und wurde im Jahre 2000 durch die UNESCO zum Welterbe erklärt."
"http://de.dbpedia.org/resource/Universidad_Central_de_Venezuela","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Venezuela"
"http://de.dbpedia.org/resource/Universidad_Central_de_Venezuela","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Caracas"
"http://de.dbpedia.org/resource/Universidad_Central_de_Venezuela","http://dbpedia.org/ontology/numberOfStudents",60000
"http://de.dbpedia.org/resource/Universidad_Central_de_Venezuela","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Alejandro_Otero_Mateo_Manaure_UCV_1954.JPG?width=300"
"http://de.dbpedia.org/resource/UCV","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Universidad_Central_de_Venezuela"
"http://de.dbpedia.org/resource/Zentrale_Universität_von_Venezuela","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Universidad_Central_de_Venezuela"
"http://de.wikipedia.org/wiki/Universidad_Central_de_Venezuela","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Universidad_Central_de_Venezuela"
