"subject","predicate","object"
"http://de.dbpedia.org/resource/Jeremias_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Theologe_(16._Jahrhundert)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Theologe_(16._Jahrhundert)","http://www.w3.org/2000/01/rdf-schema#label","Orthodoxer Theologe (16. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Theologe_(16._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9059159"
"http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Theologe_(16._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9059159"
"http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Theologe_(16._Jahrhundert)","http://www.w3.org/2004/02/skos/core#prefLabel","Orthodoxer Theologe (16. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Theologe_(16._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Theologe"
"http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Theologe_(16._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christlicher_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Theologe_(16._Jahrhundert)","http://dbpedia.org/ontology/wikiPageID",2109068
"http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Theologe_(16._Jahrhundert)","http://dbpedia.org/ontology/wikiPageRevisionID",140167119
"http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Theologe_(16._Jahrhundert)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Orthodoxer_Theologe_(16._Jahrhundert)?oldid=140167119"
"http://de.dbpedia.org/resource/Kyrillos_Loukaris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Theologe_(16._Jahrhundert)"
