"subject","predicate","object"
"http://de.dbpedia.org/resource/Born_on_the_Fourth_of_July","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Geboren_am_4._Juli"
"http://de.dbpedia.org/resource/Geboren_am_4._Juli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Geboren_am_4._Juli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Geboren_am_4._Juli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Geboren_am_4._Juli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Geboren_am_4._Juli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Geboren_am_4._Juli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Geboren_am_4._Juli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Geboren_am_4._Juli","http://www.w3.org/2000/01/rdf-schema#label","Geboren am 4. Juli"
"http://de.dbpedia.org/resource/Geboren_am_4._Juli","http://www.w3.org/2000/01/rdf-schema#comment","Geboren am 4. Juli ist ein US-amerikanischer Film aus dem Jahre 1989, gedreht von Oliver Stone. Erzählt wird die Lebensgeschichte von Ron Kovic, dessen gleichnamige Autobiografie die Vorlage für den Film liefert. Der Film gilt als Teil der Vietnam-Trilogie der Filme Platoon (1986), Geboren am 4. Juli (1989) und Zwischen Himmel und Hölle (1993) des Regisseurs Oliver Stone."
"http://de.dbpedia.org/resource/Geboren_am_4._Juli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q471159"
"http://de.dbpedia.org/resource/Geboren_am_4._Juli","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Born_on_the_Fourth_of_July_(film)"
"http://de.dbpedia.org/resource/Geboren_am_4._Juli","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nato_il_quattro_luglio_(film)"
"http://de.dbpedia.org/resource/Geboren_am_4._Juli","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γεννημένος_την_4η_Ιουλίου"
"http://de.dbpedia.org/resource/Geboren_am_4._Juli","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Born_on_the_Fourth_of_July"
"http://de.dbpedia.org/resource/Geboren_am_4._Juli","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Born_on_the_Fourth_of_July"
"http://de.dbpedia.org/resource/Geboren_am_4._Juli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p86pb"
"http://de.dbpedia.org/resource/Geboren_am_4._Juli","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q471159"
"http://de.dbpedia.org/resource/Geboren_am_4._Juli","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Born_on_the_Fourth_of_July_(film)"
"http://de.dbpedia.org/resource/Geboren_am_4._Juli","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Born_on_the_Fourth_of_July"
"http://de.dbpedia.org/resource/Geboren_am_4._Juli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nacido_el_cuatro_de_julio"
"http://de.dbpedia.org/resource/Geboren_am_4._Juli","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Urodzony_4_lipca"
"http://de.dbpedia.org/resource/Geboren_am_4._Juli","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Né_un_4_juillet"
"http://de.dbpedia.org/resource/Geboren_am_4._Juli","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/7月4日に生まれて"
"http://de.dbpedia.org/resource/Geboren_am_4._Juli","http://xmlns.com/foaf/0.1/name","Born on the Fourth of July"
"http://de.dbpedia.org/resource/Geboren_am_4._Juli","http://xmlns.com/foaf/0.1/name","Geboren am 4. Juli"
"http://de.dbpedia.org/resource/Geboren_am_4._Juli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historienfilm"
"http://de.dbpedia.org/resource/Geboren_am_4._Juli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vietnamkrieg_im_Film"
"http://de.dbpedia.org/resource/Geboren_am_4._Juli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Geboren_am_4._Juli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anti-Kriegsfilm"
"http://de.dbpedia.org/resource/Geboren_am_4._Juli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmbiografie"
"http://de.dbpedia.org/resource/Geboren_am_4._Juli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/Geboren_am_4._Juli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Geboren_am_4._Juli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Geboren_am_4._Juli"
"http://de.dbpedia.org/resource/Geboren_am_4._Juli","http://dbpedia.org/ontology/wikiPageID",156861
