"subject","predicate","object"
"http://de.dbpedia.org/resource/Olympiada_Patron","http://www.w3.org/2000/01/rdf-schema#label","Olympiada Patron"
"http://de.dbpedia.org/resource/Olympiada_Patron","http://www.w3.org/2000/01/rdf-schema#comment","Olympiada Patron (griechisch: Ολυμπιάδα Πατρών) ist eine griechische Basketballmannschaft aus Patras und spielt derzeit in der Griechischen A2 Liga, der zweithöchsten Liga des Landes. Der 1961 auf der Peloponnes gegründete Verein stieg im Sommer 2006 erstmals in die höchste griechische Spielklasse auf, nachdem dieser in der Saison zuvor die Meisterschaft in der zweiten Liga (A2-Liga) gewinnen konnte."
"http://de.dbpedia.org/resource/Olympiada_Patron","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbv7gc"
"http://de.dbpedia.org/resource/Olympiada_Patron","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2007286"
"http://de.dbpedia.org/resource/Olympiada_Patron","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Α.Ε.Π._Ολυμπιάς"
"http://de.dbpedia.org/resource/Olympiada_Patron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2007286"
"http://de.dbpedia.org/resource/Olympiada_Patron","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Olympias_Patras_B.C."
"http://de.dbpedia.org/resource/Olympiada_Patron","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/AEP_Olympias_Patrasso_KAE"
"http://de.dbpedia.org/resource/Olympiada_Patron","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Olympiada_Patras"
"http://de.dbpedia.org/resource/Olympiada_Patron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Patras"
"http://de.dbpedia.org/resource/Olympiada_Patron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Westgriechenland)"
"http://de.dbpedia.org/resource/Olympiada_Patron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Griechischer_Basketballverein"
"http://de.dbpedia.org/resource/Olympiada_Patron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1961"
"http://de.dbpedia.org/resource/Olympiada_Patron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Olympiada_Patron"
"http://de.dbpedia.org/resource/Olympiada_Patron","http://dbpedia.org/ontology/wikiPageID",2275054
"http://de.dbpedia.org/resource/Olympiada_Patron","http://dbpedia.org/ontology/wikiPageRevisionID",130518298
"http://de.dbpedia.org/resource/Olympiada_Patron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympiasclub.org/"
"http://de.dbpedia.org/resource/Olympiada_Patron","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Olympiada_Patron?oldid=130518298"
"http://de.dbpedia.org/resource/Olympiada_Patron","http://dbpedia.org/ontology/abstract","Olympiada Patron (griechisch: Ολυμπιάδα Πατρών) ist eine griechische Basketballmannschaft aus Patras und spielt derzeit in der Griechischen A2 Liga, der zweithöchsten Liga des Landes. Der 1961 auf der Peloponnes gegründete Verein stieg im Sommer 2006 erstmals in die höchste griechische Spielklasse auf, nachdem dieser in der Saison zuvor die Meisterschaft in der zweiten Liga (A2-Liga) gewinnen konnte."
"http://de.wikipedia.org/wiki/Olympiada_Patron","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Olympiada_Patron"
