"subject","predicate","object"
"http://de.dbpedia.org/resource/Landsat-7","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Landsat_7"
"http://de.dbpedia.org/resource/Landsat_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://de.dbpedia.org/resource/Landsat_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#DesignedArtifact"
"http://de.dbpedia.org/resource/Landsat_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40218"
"http://de.dbpedia.org/resource/Landsat_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Landsat_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Spacecraft"
"http://de.dbpedia.org/resource/Landsat_7","http://www.w3.org/2000/01/rdf-schema#label","Landsat 7"
"http://de.dbpedia.org/resource/Landsat_7","http://www.w3.org/2000/01/rdf-schema#comment","Landsat 7 ist ein am 15. April 1999 gestarteter Erdbeobachtungssatellit der US-amerikanischen Luft- und Raumfahrtbehörde NASA. Der Satellit ist die siebte Ausführung in der Reihe der Landsat-Satelliten. Er ist mit dem multispektralen Sensor ETM+ ausgestattet, dessen Auflösung seit 2003 wegen eines Mechanikproblems stark eingeschränkt ist. Landsat 7 ist Teil des Earth Observing Systems (EOS), einem etliche Missionen umfassenden, längerfristigen Forschungsprogramm der NASA."
"http://de.dbpedia.org/resource/Landsat_7","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Landsat_7"
"http://de.dbpedia.org/resource/Landsat_7","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dtvq"
"http://de.dbpedia.org/resource/Landsat_7","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Landsat_7"
"http://de.dbpedia.org/resource/Landsat_7","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Landsat_7"
