"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Oper_von_Carl_Orff","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Werk_von_Carl_Orff"
"http://de.dbpedia.org/resource/Kategorie:Werk_von_Carl_Orff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Werk_von_Carl_Orff","http://www.w3.org/2000/01/rdf-schema#label","Werk von Carl Orff"
"http://de.dbpedia.org/resource/Kategorie:Werk_von_Carl_Orff","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Composizioni_di_Carl_Orff"
"http://de.dbpedia.org/resource/Kategorie:Werk_von_Carl_Orff","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:オルフの楽曲"
"http://de.dbpedia.org/resource/Kategorie:Werk_von_Carl_Orff","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Dzieła_Carla_Orffa"
"http://de.dbpedia.org/resource/Kategorie:Werk_von_Carl_Orff","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Compositie_van_Orff"
"http://de.dbpedia.org/resource/Kategorie:Werk_von_Carl_Orff","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Carl_Orff"
"http://de.dbpedia.org/resource/Kategorie:Werk_von_Carl_Orff","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Carl_Orff"
"http://de.dbpedia.org/resource/Kategorie:Werk_von_Carl_Orff","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7132846"
"http://de.dbpedia.org/resource/Kategorie:Werk_von_Carl_Orff","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7132846"
"http://de.dbpedia.org/resource/Kategorie:Werk_von_Carl_Orff","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Compositions_by_Carl_Orff"
"http://de.dbpedia.org/resource/Kategorie:Werk_von_Carl_Orff","http://www.w3.org/2004/02/skos/core#prefLabel","Werk von Carl Orff"
"http://de.dbpedia.org/resource/Kategorie:Werk_von_Carl_Orff","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Werk_(Neue_Musik)"
"http://de.dbpedia.org/resource/Kategorie:Werk_von_Carl_Orff","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musikalisches_Werk_nach_Komponist"
"http://de.dbpedia.org/resource/Kategorie:Werk_von_Carl_Orff","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Carl_Orff"
"http://de.dbpedia.org/resource/Kategorie:Werk_von_Carl_Orff","http://dbpedia.org/ontology/wikiPageID",3280557
"http://de.dbpedia.org/resource/Kategorie:Werk_von_Carl_Orff","http://dbpedia.org/ontology/wikiPageRevisionID",116930370
"http://de.dbpedia.org/resource/Kategorie:Werk_von_Carl_Orff","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Werk_von_Carl_Orff?oldid=116930370"
"http://de.dbpedia.org/resource/Orff-Schulwerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_von_Carl_Orff"
"http://de.dbpedia.org/resource/Astutuli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_von_Carl_Orff"
"http://de.dbpedia.org/resource/Carmina_Burana_(Orff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_von_Carl_Orff"
"http://de.dbpedia.org/resource/Die_Bernauerin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_von_Carl_Orff"
"http://de.dbpedia.org/resource/Ludus_de_nato_Infante_mirificus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_von_Carl_Orff"
"http://de.dbpedia.org/resource/Catulli_Carmina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_von_Carl_Orff"
"http://de.dbpedia.org/resource/Trionfo_di_Afrodite","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_von_Carl_Orff"
