"subject","predicate","object"
"http://de.dbpedia.org/resource/Paul_Schweinester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Paul_Schweinester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Paul_Schweinester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Paul_Schweinester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Paul_Schweinester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Paul_Schweinester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Paul_Schweinester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Paul_Schweinester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Paul_Schweinester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Paul_Schweinester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Paul_Schweinester","http://www.w3.org/2000/01/rdf-schema#label","Paul Schweinester"
"http://de.dbpedia.org/resource/Paul_Schweinester","http://www.w3.org/2000/01/rdf-schema#comment","Paul Schweinester (geboren 1985 in Innsbruck) ist ein österreichischer Opernsänger der Stimmlage Tenor."
"http://de.dbpedia.org/resource/Paul_Schweinester","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/310683598"
"http://de.dbpedia.org/resource/Paul_Schweinester","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18629722"
"http://de.dbpedia.org/resource/Paul_Schweinester","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q18629722"
"http://de.dbpedia.org/resource/Paul_Schweinester","http://xmlns.com/foaf/0.1/name","Schweinester, Paul"
"http://de.dbpedia.org/resource/Paul_Schweinester","http://xmlns.com/foaf/0.1/name","Paul Schweinester"
"http://de.dbpedia.org/resource/Paul_Schweinester","http://purl.org/dc/elements/1.1/description","österreichischer Opernsänger der Stimmlage Tenor"
"http://de.dbpedia.org/resource/Paul_Schweinester","http://xmlns.com/foaf/0.1/givenName","Paul"
"http://de.dbpedia.org/resource/Paul_Schweinester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Young_Singers_Project"
"http://de.dbpedia.org/resource/Paul_Schweinester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Paul_Schweinester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opernsänger"
"http://de.dbpedia.org/resource/Paul_Schweinester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tenor"
"http://de.dbpedia.org/resource/Paul_Schweinester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1985"
"http://de.dbpedia.org/resource/Paul_Schweinester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Österreicher"
"http://de.dbpedia.org/resource/Paul_Schweinester","http://xmlns.com/foaf/0.1/surname","Schweinester"
"http://de.dbpedia.org/resource/Paul_Schweinester","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Paul_Schweinester"
"http://de.dbpedia.org/resource/Paul_Schweinester","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Innsbruck"
"http://de.dbpedia.org/resource/Paul_Schweinester","http://dbpedia.org/ontology/birthDate","1985"
"http://de.dbpedia.org/resource/Paul_Schweinester","http://dbpedia.org/ontology/wikiPageID",8499119
"http://de.dbpedia.org/resource/Paul_Schweinester","http://dbpedia.org/ontology/wikiPageRevisionID",156642595
"http://de.dbpedia.org/resource/Paul_Schweinester","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paulschweinester.com"
"http://de.dbpedia.org/resource/Paul_Schweinester","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.salzburgerfestspiele.at/blog/authorid/13"
"http://de.dbpedia.org/resource/Paul_Schweinester","http://de.dbpedia.org/property/geburtsdatum",1985
"http://de.dbpedia.org/resource/Paul_Schweinester","http://de.dbpedia.org/property/kurzbeschreibung","österreichischer Opernsänger der Stimmlage Tenor"
"http://de.dbpedia.org/resource/Paul_Schweinester","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Paul_Schweinester","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Paul_Schweinester?oldid=156642595"
"http://de.dbpedia.org/resource/Paul_Schweinester","http://dbpedia.org/ontology/abstract","Paul Schweinester (geboren 1985 in Innsbruck) ist ein österreichischer Opernsänger der Stimmlage Tenor."
"http://de.dbpedia.org/resource/Paul_Schweinester","http://dbpedia.org/ontology/viafId","310683598"
"http://de.dbpedia.org/resource/Schweinester","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Paul_Schweinester"
"http://de.wikipedia.org/wiki/Paul_Schweinester","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Paul_Schweinester"
