"subject","predicate","object"
"http://de.dbpedia.org/resource/Pyrocephalus_rubinus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Rubintyrann"
"http://de.dbpedia.org/resource/Rubintyrann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://de.dbpedia.org/resource/Rubintyrann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Rubintyrann","http://www.w3.org/2000/01/rdf-schema#label","Rubintyrann"
"http://de.dbpedia.org/resource/Rubintyrann","http://www.w3.org/2000/01/rdf-schema#comment","Der Rubintyrann (Pyrocephalus rubinus) ist ein amerikanischer Schreivogel. Andere Bezeichnungen für diesen Vogel sind Rubinköpfchen oder Purpurtyrann."
"http://de.dbpedia.org/resource/Rubintyrann","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pyrocephalus_rubinus"
"http://de.dbpedia.org/resource/Rubintyrann","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vermilion_flycatcher"
"http://de.dbpedia.org/resource/Rubintyrann","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pyrocephalus_rubinus"
"http://de.dbpedia.org/resource/Rubintyrann","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q572657"
"http://de.dbpedia.org/resource/Rubintyrann","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベニタイランチョウ"
"http://de.dbpedia.org/resource/Rubintyrann","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Pyrocephalus_rubinus"
"http://de.dbpedia.org/resource/Rubintyrann","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Żarek_(ptak)"
"http://de.dbpedia.org/resource/Rubintyrann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.090p2c"
"http://de.dbpedia.org/resource/Rubintyrann","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pyrocephalus_rubinus"
"http://de.dbpedia.org/resource/Rubintyrann","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rode_tiran"
"http://de.dbpedia.org/resource/Rubintyrann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q572657"
"http://de.dbpedia.org/resource/Rubintyrann","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Moucherolle_vermillon"
"http://de.dbpedia.org/resource/Rubintyrann","http://xmlns.com/foaf/0.1/name","Familie"
"http://de.dbpedia.org/resource/Rubintyrann","http://xmlns.com/foaf/0.1/name","Rubintyrann"
"http://de.dbpedia.org/resource/Rubintyrann","http://xmlns.com/foaf/0.1/name","Klasse"
"http://de.dbpedia.org/resource/Rubintyrann","http://xmlns.com/foaf/0.1/name","Ordnung"
"http://de.dbpedia.org/resource/Rubintyrann","http://xmlns.com/foaf/0.1/name","Art"
"http://de.dbpedia.org/resource/Rubintyrann","http://xmlns.com/foaf/0.1/name","(Boddaert, 1783)"
"http://de.dbpedia.org/resource/Rubintyrann","http://xmlns.com/foaf/0.1/name","Gattung"
"http://de.dbpedia.org/resource/Rubintyrann","http://xmlns.com/foaf/0.1/name","Tyrannen"
"http://de.dbpedia.org/resource/Rubintyrann","http://xmlns.com/foaf/0.1/name","Sperlingsvögel"
"http://de.dbpedia.org/resource/Rubintyrann","http://xmlns.com/foaf/0.1/name","Vögel"
"http://de.dbpedia.org/resource/Rubintyrann","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vermilion_Flycatcher.jpg"
"http://de.dbpedia.org/resource/Rubintyrann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tyrannen"
"http://de.dbpedia.org/resource/Rubintyrann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Rubintyrann"
"http://de.dbpedia.org/resource/Rubintyrann","http://dbpedia.org/ontology/wikiPageID",1653323
"http://de.dbpedia.org/resource/Rubintyrann","http://dbpedia.org/ontology/wikiPageRevisionID",158780241
"http://de.dbpedia.org/resource/Rubintyrann","http://dbpedia.org/ontology/wikiPageExternalLink","http://digitallibrary.amnh.org/dspace/bitstream/handle/2246/4748/v2/dspace/ingest/pdfSource/nov/N1126.pdf?sequence=1"
"http://de.dbpedia.org/resource/Rubintyrann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.world-of-animals.de/tierlexikon/tierart_Rubinkoepfchen.html"
"http://de.dbpedia.org/resource/Rubintyrann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biodiversitylibrary.org/item/124547#page/206/mode/1up"
"http://de.dbpedia.org/resource/Rubintyrann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biodiversitylibrary.org/page/3779522#page/217/mode/1up"
"http://de.dbpedia.org/resource/Rubintyrann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biodiversitylibrary.org/item/137337#page/281/mode/1up"
"http://de.dbpedia.org/resource/Rubintyrann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biodiversitylibrary.org/page/3268522#page/19/mode/1up"
"http://de.dbpedia.org/resource/Rubintyrann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biodiversitylibrary.org/item/21811#page/125/mode/1up"
"http://de.dbpedia.org/resource/Rubintyrann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biodiversitylibrary.org/item/127082#page/9/mode/1up"
"http://de.dbpedia.org/resource/Rubintyrann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biodiversitylibrary.org/item/100589#page/62/mode/1up"
"http://de.dbpedia.org/resource/Rubintyrann","http://dbpedia.org/ontology/wikiPageExternalLink","https://sora.unm.edu/sites/default/files/journals/auk/v082n03/p0438-p0464.pdfconline"
"http://de.dbpedia.org/resource/Rubintyrann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biodiversitylibrary.org/item/28541#page/429/mode/1up"
"http://de.dbpedia.org/resource/Rubintyrann","http://de.dbpedia.org/property/assessor","BirdLife International"
"http://de.dbpedia.org/resource/Rubintyrann","http://de.dbpedia.org/property/autor","John Gould und George Robert Gray in Charles Darwin"
